datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-03 05:41:49,49.9706,-43.5778,434.0,6.772,34.958,0.9662599999999999,22.112000000000002,434,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,436.0,6.758,34.956,0.966728,22.0952,445,66,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,438.0,6.703,34.951,0.968467,22.076999999999998,504,65,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,440.0,6.658,34.945,0.9695579999999999,22.0676,451,64,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,442.0,6.639,34.943,0.970164,22.047600000000003,449,64,537,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,444.0,6.594,34.941,0.9714700000000001,22.03,427,65,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,446.0,6.56,34.939,0.972335,22.022799999999997,424,66,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,448.0,6.547,34.938,0.9726889999999999,22.015749999999997,425,63,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,450.0,6.516,34.938,0.9736389999999999,22.01366,426,66,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,452.0,6.486,34.941,0.9744170000000001,22.025170000000003,426,65,539,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,454.0,6.487,34.948,0.9745090000000001,22.01833,431,66,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,456.0,6.471,34.948,0.9750369999999999,21.99028,428,64,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,458.0,6.421,34.947,0.976566,21.92857,438,66,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,460.0,6.295,34.942,0.9800249999999999,21.883,444,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,462.0,6.247,34.939,0.981371,21.864,434,66,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,464.0,6.206,34.938,0.982467,21.85467,440,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,466.0,6.192,34.937,0.9828619999999999,21.84883,451,66,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,468.0,6.182,34.936,0.9831589999999999,21.8425,424,65,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,470.0,6.172,34.936,0.98349,21.835,435,67,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,472.0,6.158,34.935,0.9838880000000001,21.8288,427,65,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,474.0,6.136,34.936,0.9844839999999999,21.8235,430,65,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,476.0,6.126,34.941,0.9847950000000001,21.8224,431,69,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,478.0,6.122,34.947,0.9849060000000001,21.8256,427,65,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,480.0,6.137,34.953,0.98451,21.8266,427,64,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,482.0,6.146,34.959,0.984354,21.817,444,63,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,484.0,6.137,34.96,0.9846699999999999,21.813,448,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,486.0,6.122,34.959,0.985144,21.805,430,65,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,488.0,6.112,34.958,0.9854350000000001,21.8005,431,64,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,490.0,6.11,34.958,0.9855499999999999,21.789,442,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,492.0,6.105,34.958,0.9858089999999999,21.77225,446,65,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,494.1,6.073,34.957,0.986812,21.7538,431,66,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,496.0,6.036,34.954,0.9879020000000001,21.7305,439,66,537,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,498.0,6.001,34.95,0.988944,21.71225,428,68,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,500.0,5.923,34.944,0.991004,21.70325,455,65,535,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,504.0,5.902,34.946,0.991563,21.67533,441,64,536,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,508.0,5.893,34.953,0.99207,21.624,437,64,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,512.0,5.79,34.943,0.9949870000000001,21.58275,427,66,531,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,516.0,5.749,34.938,0.9960990000000001,21.56375,447,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,520.0,5.706,34.934,0.9973380000000001,21.54313,433,65,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,524.0,5.674,34.933,0.9981899999999999,21.52914,438,67,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,528.0,5.621,34.931,0.999644,21.514,434,66,534,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,532.0,5.594,34.935,1.0003829999999998,21.50475,439,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,536.0,5.62,34.947,0.9996480000000001,21.49625,449,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,540.0,5.651,34.959,0.9988319999999999,21.49412,446,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,544.0,5.659,34.963,0.998715,21.48838,438,65,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,548.0,5.658,34.965,0.9988049999999999,21.47988,442,65,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,552.0,5.643,34.965,0.9993650000000001,21.46325,442,66,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,556.0,5.624,34.965,0.9999359999999999,21.44486,445,64,531,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,560.0,5.601,34.964,1.0006840000000001,21.40788,439,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,564.0,5.545,34.961,1.002374,21.36125,436,67,533,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,568.0,5.475,34.958,1.0043760000000002,21.32575,443,64,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,572.0,5.421,34.953,1.0059459999999998,21.30125,454,64,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,576.0,5.377,34.95,1.007275,21.28162,441,64,529,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,580.0,5.341,34.946,1.0083449999999998,21.261,444,65,532,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,584.0,5.313,34.943,1.009192,21.24438,445,64,528,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,588.0,5.281,34.94,1.0101529999999999,21.211,443,66,531,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,592.0,5.214,34.933,1.012168,21.178,443,64,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,596.0,5.155,34.927,1.013871,21.14312,453,66,530,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,600.0,5.095,34.921,1.0156070000000001,21.10667,449,66,528,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,604.0,5.025,34.917,1.0175079999999999,21.08955,458,64,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,608.0,5.021,34.919,1.017642,21.07388,451,64,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,612.0,5.007,34.923,1.018017,21.06444,455,66,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,616.0,5.007,34.931,1.018004,21.0625,445,64,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,620.0,5.016,34.935,1.0177450000000001,21.06613,447,64,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,624.1,5.032,34.94,1.017347,21.0681,449,63,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,628.0,5.038,34.943,1.0171990000000002,21.06355,446,64,527,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,632.0,5.041,34.945,1.0172219999999998,21.04572,447,64,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,636.0,4.989,34.941,1.0187819999999999,21.015,445,65,526,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,640.0,4.958,34.938,1.019647,21.003,446,64,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,644.0,4.942,34.938,1.0201310000000001,20.9919,451,64,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,648.0,4.929,34.938,1.0205129999999998,20.9812,443,63,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,652.0,4.918,34.938,1.0208629999999999,20.9647,447,65,525,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,656.0,4.887,34.937,1.021814,20.9374,448,64,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,660.0,4.862,34.938,1.0224739999999999,20.9328,450,64,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,664.0,4.861,34.939,1.022532,20.9309,465,65,523,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,668.0,4.859,34.939,1.0226169999999999,20.92567,446,64,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,672.0,4.852,34.939,1.022895,20.9148,451,64,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,676.0,4.835,34.939,1.0234329999999998,20.90478,459,64,523,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,680.0,4.819,34.938,1.0239159999999998,20.89278,455,64,523,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,684.0,4.8,34.937,1.02448,20.86589,457,62,524,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,688.0,4.752,34.934,1.0258660000000002,20.85311,452,65,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,692.0,4.739,34.934,1.0262470000000001,20.83611,455,63,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,696.0,4.722,34.935,1.026752,20.82355,448,63,521,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,700.0,4.719,34.935,1.0268869999999999,20.80811,453,65,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,704.0,4.694,34.934,1.0277090000000002,20.78278,452,62,522,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,708.0,4.656,34.932,1.0287320000000002,20.77238,451,63,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,712.0,4.652,34.933,1.0288430000000002,20.76222,463,62,521,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,716.0,4.634,34.933,1.029363,20.75544,447,63,520,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,720.0,4.626,34.934,1.0295740000000002,20.75325,446,65,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,724.0,4.629,34.935,1.0295010000000002,20.75511,446,64,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,728.0,4.632,34.936,1.029432,20.75587,448,64,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,732.0,4.634,34.937,1.029379,20.75622,453,64,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,736.0,4.639,34.938,1.029267,20.75425,480,64,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,740.0,4.638,34.944,1.0293230000000002,20.7435,449,62,520,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,744.0,4.612,34.946,1.0300950000000002,20.72856,477,66,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,748.0,4.586,34.944,1.0307979999999999,20.72575,445,63,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,752.0,4.584,34.944,1.0308419999999998,20.72512,444,63,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,756.0,4.583,34.945,1.030878,20.72488,445,63,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,760.0,4.583,34.948,1.0308700000000002,20.72512,447,63,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,764.0,4.586,34.95,1.030764,20.72975,444,63,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,768.0,4.599,34.954,1.0303939999999998,20.73688,446,62,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,772.0,4.605,34.957,1.030202,20.74813,450,62,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,776.0,4.64,34.964,1.0292500000000002,20.75512,449,64,520,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,780.0,4.65,34.967,1.0290430000000002,20.75625,454,64,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,784.0,4.651,34.968,1.029068,20.75275,470,64,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,788.0,4.645,34.967,1.0293130000000001,20.74171,442,64,520,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,792.0,4.63,34.965,1.0298090000000002,20.72625,438,63,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,796.0,4.592,34.961,1.0310540000000001,20.7025,447,64,521,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,800.0,4.553,34.956,1.032153,20.68157,439,63,518,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,804.0,4.521,34.951,1.033175,20.659,446,63,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,808.0,4.466,34.945,1.0346739999999999,20.64,447,63,519,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,812.0,4.43,34.94,1.0358,20.62,457,65,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,816.0,4.385,34.936,1.037038,20.61244,446,63,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,820.0,4.379,34.935,1.037242,20.6091,445,63,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,824.0,4.372,34.935,1.037462,20.6014,445,62,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,828.0,4.346,34.931,1.038201,20.5989,447,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,832.0,4.347,34.932,1.03818,20.5977,447,62,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,836.0,4.348,34.932,1.038208,20.5923,446,62,516,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,840.0,4.33,34.93,1.0387689999999998,20.5802,452,63,517,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,844.0,4.311,34.928,1.039307,20.5751,447,62,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,848.0,4.308,34.927,1.0394359999999998,20.5675,458,62,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,852.0,4.284,34.925,1.040161,20.55478,458,63,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,856.0,4.261,34.923,1.040763,20.55,457,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,860.0,4.256,34.923,1.040915,20.5502,452,64,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,864.0,4.253,34.923,1.040998,20.54778,443,62,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,868.0,4.252,34.924,1.0410249999999999,20.5492,439,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,872.0,4.252,34.926,1.041017,20.55233,447,64,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,876.0,4.257,34.928,1.0408940000000002,20.554,463,62,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,880.0,4.257,34.928,1.0409099999999998,20.55389,443,63,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,884.0,4.256,34.928,1.0409519999999999,20.55322,458,62,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,888.0,4.255,34.928,1.040998,20.55411,446,63,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,892.0,4.25,34.927,1.041157,20.55044,449,65,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,896.0,4.245,34.927,1.0413039999999998,20.54922,465,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,900.0,4.243,34.926,1.041372,20.54955,447,64,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,904.0,4.238,34.926,1.0415329999999998,20.54689,443,63,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,908.0,4.239,34.927,1.0415320000000001,20.55,447,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,912.0,4.235,34.927,1.0416720000000002,20.546,455,63,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,916.0,4.226,34.926,1.041976,20.54045,443,63,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,920.0,4.214,34.925,1.042313,20.53813,446,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,924.0,4.208,34.924,1.04249,20.53655,443,64,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,928.0,4.204,34.924,1.0426570000000002,20.5345,447,62,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,931.9,4.188,34.923,1.0431469999999998,20.52944,441,60,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,936.0,4.171,34.922,1.043651,20.52813,446,65,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,940.0,4.176,34.923,1.043539,20.52388,442,62,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,944.0,4.154,34.921,1.04421,20.513,442,63,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,948.0,4.139,34.919,1.0446550000000001,20.502,448,63,513,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,952.0,4.101,34.915,1.0457420000000002,20.49512,461,62,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,956.0,4.095,34.915,1.045912,20.498,439,62,510,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,960.0,4.097,34.916,1.045877,20.49775,443,63,512,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,964.0,4.098,34.916,1.0458349999999998,20.50063,440,61,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,968.0,4.101,34.917,1.0457900000000002,20.4985,444,62,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,972.0,4.099,34.917,1.045884,20.49129,453,64,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,976.0,4.079,34.915,1.046446,20.48729,438,62,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,980.0,4.074,34.914,1.046596,20.48537,444,63,511,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,984.0,4.072,34.914,1.0466609999999998,20.48475,444,61,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,988.0,4.067,34.913,1.046795,20.48586,445,63,515,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,992.1,4.063,34.914,1.046903,20.48778,449,62,514,nan,nan,nan
2016-12-03 05:41:49,49.9706,-43.5778,996.9,4.065,34.915,1.0468549999999999,20.48778,464,62,516,nan,nan,nan
