datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-08 05:46:48,49.7539,-41.9783,434.0,9.114,35.123,0.9003190000000001,22.50475,427,66,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,436.0,9.079,35.119,0.9012789999999999,22.462400000000002,428,67,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,438.0,9.037,35.115,0.9026050000000001,22.375,436,66,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,440.0,8.958,35.109,0.9044909999999999,22.36125,432,63,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,442.0,8.923,35.105,0.9054960000000001,22.367600000000003,439,63,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,444.0,8.864,35.1,0.907114,22.3925,438,66,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,446.0,8.834,35.099,0.907831,22.421799999999998,432,67,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,448.0,8.843,35.103,0.9077729999999999,22.420749999999998,440,65,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,450.0,8.807,35.1,0.908798,22.40175,433,66,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,452.0,8.706,35.089,0.9114180000000001,22.3898,425,64,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,454.0,8.693,35.087,0.9118520000000001,22.396250000000002,431,67,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,456.0,8.697,35.088,0.911889,22.38225,434,63,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,458.0,8.66,35.084,0.912974,22.337600000000002,427,63,521,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,460.0,8.612,35.075,0.9145449999999999,22.289499999999997,430,64,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,462.0,8.453,35.052,0.918563,22.274,435,64,521,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,464.0,8.397,35.047,0.920051,22.3072,435,66,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,466.0,8.366,35.044,0.9209510000000001,22.30925,441,65,522,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,468.0,8.348,35.045,0.921419,22.31675,439,68,524,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,469.9,8.315,35.044,0.922328,22.30625,441,67,523,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,472.0,8.283,35.04,0.9233290000000001,22.296,431,66,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,474.0,8.246,35.036,0.9245209999999999,22.286499999999997,425,64,526,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,476.0,8.214,35.033,0.925271,22.276000000000003,425,64,524,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,478.0,8.207,35.031,0.925549,22.256500000000003,507,66,522,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,480.0,8.18,35.027,0.92656,22.220599999999997,424,65,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,482.0,8.066,35.013,0.929648,22.164749999999998,431,65,521,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,484.0,7.892,34.993,0.934294,22.114800000000002,430,66,523,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,486.0,7.778,34.976,0.9371769999999999,22.108249999999998,429,65,526,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,488.0,7.705,34.966,0.9389829999999999,22.1466,429,65,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,490.0,7.772,34.982,0.9371499999999999,22.21533,428,65,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,492.0,7.852,35.0,0.9352419999999999,22.225499999999997,440,67,527,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,494.0,7.851,35.002,0.9354910000000001,22.222659999999998,432,66,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,496.0,7.802,34.998,0.9369909999999999,22.21767,457,66,526,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,498.0,7.749,34.992,0.9384250000000001,22.212400000000002,435,65,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,500.0,7.663,34.983,0.940734,22.21233,434,65,527,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,504.0,7.557,34.97,0.943805,22.196910000000003,435,66,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,508.0,7.422,34.954,0.9477249999999999,22.13373,429,66,530,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,512.0,7.191,34.928,0.9538949999999999,22.085,434,66,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,516.0,7.11,34.919,0.9559850000000001,22.090269999999997,437,65,530,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,520.0,7.112,34.923,0.9559230000000001,22.116,437,66,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,524.0,7.176,34.942,0.9542930000000001,22.158900000000003,432,65,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,528.0,7.17,34.948,0.9545520000000001,22.198999999999998,431,66,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,532.0,7.153,34.956,0.9551769999999999,22.208219999999997,437,66,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,536.0,7.09,34.956,0.956941,22.2091,430,67,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,540.1,7.05,34.957,0.9581900000000001,22.208599999999997,428,65,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,544.0,7.019,34.956,0.959227,22.199440000000003,435,66,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,548.0,6.975,34.958,0.9606060000000001,22.18289,437,65,535,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,552.0,6.931,34.955,0.9619930000000001,22.146,437,64,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,556.0,6.839,34.951,0.964752,22.080129999999997,427,65,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,560.0,6.659,34.938,0.969724,22.033,439,66,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,564.0,6.58,34.932,0.972062,22.004669999999997,428,67,535,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,568.0,6.503,34.928,0.9742010000000001,21.97412,461,66,534,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,572.0,6.443,34.922,0.97601,21.92077,436,66,536,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,576.0,6.305,34.905,0.9799359999999999,21.83633,442,66,538,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,580.0,6.14,34.886,0.9846299999999999,21.77144,452,66,535,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,584.0,6.049,34.878,0.9871890000000001,21.73289,435,66,536,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,588.0,5.965,34.874,0.9896389999999999,21.70078,443,67,535,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,592.0,5.914,34.878,0.990891,21.69662,440,67,536,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,596.0,5.924,34.888,0.990661,21.69144,450,65,536,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,600.0,5.915,34.889,0.990944,21.68038,439,67,535,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,604.0,5.883,34.892,0.991898,21.66589,443,64,534,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,608.0,5.864,34.894,0.9924200000000001,21.664,434,65,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,612.0,5.862,34.895,0.992499,21.66,435,64,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,616.0,5.861,34.898,0.992559,21.65429,436,64,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,620.0,5.842,34.906,0.993096,21.63613,435,65,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,624.0,5.833,34.931,0.993411,21.61562,482,67,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,628.0,5.793,34.935,0.9945109999999999,21.60312,441,65,534,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,632.0,5.78,34.936,0.99491,21.59422,444,65,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,636.0,5.772,34.937,0.995168,21.57755,442,66,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,640.0,5.719,34.932,0.9966969999999999,21.56422,442,66,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,644.0,5.715,34.939,0.9967010000000001,21.57133,443,66,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,648.0,5.748,34.951,0.995797,21.57789,442,64,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,652.0,5.749,34.957,0.9957739999999999,21.57633,441,65,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,656.1,5.751,34.959,0.9957290000000001,21.58,443,64,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,660.0,5.761,34.96,0.9954670000000001,21.58191,452,64,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,664.0,5.757,34.961,0.9956640000000001,21.57845,440,64,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,667.9,5.753,34.961,0.995822,21.573,445,66,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,672.0,5.747,34.964,0.9960640000000001,21.5599,445,64,535,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,676.0,5.722,34.966,0.996902,21.5282,446,66,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,680.0,5.665,34.967,0.9985569999999999,21.4973,454,64,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,684.0,5.62,34.968,0.9998199999999999,21.47722,441,65,530,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,688.0,5.596,34.968,1.0004650000000002,21.46467,441,65,529,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,692.0,5.588,34.968,1.000775,21.4546,745,64,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,696.0,5.565,34.967,1.001503,21.44344,458,66,531,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,700.0,5.555,34.966,1.0017969999999998,21.43591,479,64,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,704.0,5.542,34.965,1.0022639999999998,21.42111,446,65,533,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,708.0,5.524,34.964,1.0028920000000001,21.3896,453,64,529,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,712.0,5.487,34.964,1.0040580000000001,21.34511,446,65,532,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,716.0,5.434,34.961,1.0057070000000001,21.25611,463,64,529,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,720.0,5.276,34.945,1.010145,21.199,453,64,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,724.0,5.227,34.939,1.011495,21.18311,446,64,527,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,727.9,5.207,34.937,1.0120740000000001,21.17556,453,65,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,732.0,5.193,34.935,1.0125220000000001,21.16989,452,64,527,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,736.0,5.187,34.935,1.0127350000000002,21.16411,448,66,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,740.0,5.175,34.935,1.013122,21.14933,461,64,529,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,744.0,5.144,34.932,1.0140920000000002,21.13289,448,66,528,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,748.0,5.119,34.93,1.014774,21.12444,448,65,526,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,752.0,5.12,34.931,1.014828,21.10475,446,64,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,756.0,5.076,34.929,1.0161449999999999,21.078,450,64,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,760.0,5.039,34.928,1.0171640000000002,21.06413,448,65,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,764.0,5.026,34.928,1.0175329999999998,21.05867,450,65,524,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,768.0,5.021,34.928,1.0177049999999999,21.05088,458,64,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,772.0,5.005,34.928,1.018218,21.039,454,65,524,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,776.0,4.988,34.928,1.018687,21.02438,456,66,523,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,780.0,4.972,34.929,1.0191620000000001,21.00833,458,65,524,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,784.0,4.959,34.93,1.019577,20.99212,451,63,523,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,788.0,4.951,34.934,1.0198299999999998,20.98255,452,64,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,792.0,4.944,34.934,1.02006,20.97213,455,64,523,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,796.0,4.933,34.937,1.0204110000000002,20.963,446,64,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,800.0,4.926,34.938,1.020664,20.9485,463,64,524,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,804.0,4.899,34.939,1.021518,20.92525,449,64,523,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,808.0,4.858,34.938,1.022681,20.91267,460,64,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,812.0,4.836,34.938,1.023351,20.89112,460,65,525,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,816.0,4.81,34.937,1.02408,20.87525,456,63,522,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,820.0,4.801,34.937,1.024321,20.87075,455,65,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,824.0,4.792,34.938,1.024636,20.86267,453,65,521,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,828.0,4.778,34.938,1.0250689999999998,20.85475,455,64,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,832.0,4.767,34.938,1.0254020000000001,20.84688,461,64,521,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,836.0,4.756,34.939,1.0257459999999998,20.83925,451,63,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,840.0,4.747,34.94,1.0260120000000001,20.83,457,65,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,844.0,4.742,34.942,1.0262060000000002,20.81875,461,64,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,848.0,4.724,34.943,1.026774,20.80125,454,65,521,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,852.0,4.702,34.943,1.0274359999999998,20.78388,464,64,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,856.1,4.669,34.941,1.0283660000000001,20.7723,456,63,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,860.0,4.663,34.94,1.0285579999999999,20.7613,457,63,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,864.0,4.637,34.939,1.0293329999999998,20.73982,455,63,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,868.0,4.608,34.937,1.0301459999999998,20.7281,465,63,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,872.0,4.612,34.939,1.0300660000000001,20.72973,451,64,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,876.0,4.61,34.94,1.030157,20.7218,475,63,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,880.0,4.591,34.939,1.0306980000000001,20.7139,472,61,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,884.0,4.587,34.939,1.0308540000000002,20.7082,453,63,518,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,888.0,4.572,34.937,1.031311,20.6994,452,63,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,892.0,4.56,34.936,1.0316809999999998,20.6913,449,64,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,896.0,4.543,34.934,1.032188,20.6829,468,62,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,900.0,4.53,34.934,1.03261,20.6743,460,62,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,904.0,4.516,34.933,1.033039,20.66711,452,62,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,908.0,4.498,34.932,1.033591,20.6575,452,62,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,912.0,4.481,34.931,1.0340690000000001,20.65244,450,64,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,916.0,4.476,34.931,1.034227,20.65122,458,63,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,920.0,4.465,34.93,1.0345710000000001,20.64938,454,63,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,924.0,4.46,34.93,1.034716,20.64678,457,64,514,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,928.0,4.449,34.93,1.035075,20.64189,459,63,517,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,932.0,4.438,34.93,1.0353850000000002,20.63878,452,64,514,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,936.0,4.431,34.929,1.035612,20.63075,455,63,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,940.0,4.415,34.929,1.0360800000000001,20.626,461,64,513,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,944.0,4.403,34.929,1.036413,20.62366,457,62,514,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,948.0,4.399,34.929,1.0365389999999999,20.62233,468,63,512,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,952.0,4.398,34.929,1.0366019999999998,20.62333,455,64,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,956.0,4.395,34.929,1.0366909999999998,20.62222,456,64,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,960.0,4.394,34.929,1.0367169999999999,20.62288,455,63,513,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,964.0,4.395,34.929,1.0367169999999999,20.62278,458,63,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,968.0,4.394,34.93,1.0367549999999999,20.62062,465,63,515,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,972.0,4.385,34.93,1.0370599999999999,20.61678,452,63,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,976.0,4.375,34.929,1.0373389999999998,20.617,459,64,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,980.0,4.372,34.929,1.0374310000000002,20.61637,454,64,516,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,984.0,4.368,34.929,1.037566,20.61144,456,62,520,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,988.0,4.357,34.93,1.0378889999999998,20.60687,459,62,519,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,992.0,4.351,34.93,1.0380340000000001,20.603,454,62,522,nan,nan,nan
2016-11-08 05:46:48,49.7539,-41.9783,994.2,4.349,34.93,nan,nan,nan,nan,nan,nan,nan,nan
