datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-17 14:27:19,48.4617,-37.9451,434.0,5.356,34.928,1.007571,21.1394,476,65,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,436.0,5.352,34.927,1.007692,21.13775,474,66,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,438.0,5.349,34.927,1.0077790000000002,21.13725,477,66,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,440.0,5.347,34.927,1.0078399999999998,21.1345,582,67,530,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,442.0,5.346,34.927,1.0078960000000001,21.13025,469,64,528,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,444.0,5.341,34.927,1.0080529999999999,21.1288,481,64,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,446.0,5.338,34.927,1.008178,21.12525,481,65,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,448.0,5.334,34.927,1.0082650000000002,21.11925,493,65,529,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,450.0,5.318,34.928,1.008727,21.1136,488,66,578,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,452.0,5.314,34.928,1.0088409999999999,21.116,488,66,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,454.0,5.314,34.928,1.0088629999999998,21.11175,527,66,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,456.0,5.315,34.928,1.0088720000000002,21.107,1599,67,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,458.0,5.314,34.928,1.0089549999999998,21.0962,483,66,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,460.0,5.298,34.927,1.009465,21.08575,480,66,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,462.0,5.281,34.929,1.0098989999999999,21.077,586,66,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,464.0,5.268,34.931,1.010249,21.06925,498,61,527,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,466.0,5.253,34.933,1.0106570000000001,21.063,484,66,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,468.0,5.244,34.933,1.0109469999999998,21.0578,485,66,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,470.0,5.239,34.934,1.0110860000000002,21.055,535,62,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,472.0,5.236,34.934,1.0111970000000001,21.05175,479,64,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,474.0,5.231,34.934,1.0113249999999998,21.04975,472,67,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,476.0,5.226,34.935,1.011476,21.047,483,64,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,478.0,5.225,34.934,1.0115210000000001,21.04275,509,66,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,480.0,5.22,34.935,1.0116740000000002,21.03725,491,64,526,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,482.0,5.212,34.936,1.0119340000000001,21.0286,484,62,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,484.0,5.201,34.936,1.0122360000000001,21.024,1111,63,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,486.0,5.197,34.937,1.0123380000000002,21.0185,476,65,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,488.0,5.187,34.938,1.0126300000000001,21.0146,482,64,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,490.0,5.179,34.94,1.012849,21.01175,495,65,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,492.0,5.177,34.941,1.0129069999999998,21.008,594,64,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,494.0,5.176,34.941,1.012966,21.00625,479,65,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,496.0,5.172,34.942,1.013068,21.006,481,65,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,498.0,5.17,34.943,1.01316,21.00175,543,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,500.0,5.166,34.944,1.013265,20.9982,480,63,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,504.0,5.155,34.947,1.0135740000000002,20.9973,488,65,520,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,508.0,5.154,34.948,1.01364,20.99755,484,63,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,512.0,5.151,34.948,1.0137239999999998,20.9962,489,64,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,516.0,5.146,34.949,1.0139109999999998,20.9897,488,64,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,520.0,5.136,34.95,1.014217,20.9839,569,65,570,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,524.0,5.124,34.95,1.014608,20.9753,479,64,523,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,528.0,5.109,34.95,1.015028,20.9704,487,64,525,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,532.0,5.113,34.951,1.014964,20.9647,484,65,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,536.0,5.092,34.951,1.0156770000000002,20.93789,479,65,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,540.0,5.066,34.954,1.0163579999999999,20.92567,486,64,524,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,544.0,5.056,34.958,1.0167000000000002,20.9075,572,64,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,548.0,5.026,34.958,1.01768,20.8787,480,64,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,552.0,4.985,34.957,1.01883,20.85711,484,64,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,556.0,4.952,34.956,1.019771,20.84511,497,64,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,560.0,4.946,34.956,1.0199310000000001,20.841,481,64,518,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,563.9,4.938,34.955,1.020175,20.83767,509,65,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,568.0,4.932,34.955,1.020391,20.82944,493,66,522,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,572.0,4.92,34.955,1.0207449999999998,20.81911,490,64,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,576.0,4.908,34.955,1.021118,20.80467,487,63,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,580.0,4.879,34.954,1.021966,20.79333,493,64,518,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,584.0,4.867,34.953,1.022307,20.79133,493,65,520,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,588.0,4.866,34.953,1.0223840000000002,20.78645,482,64,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,592.0,4.855,34.952,1.022719,20.779,513,65,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,596.0,4.84,34.952,1.0231370000000002,20.776,482,65,520,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,600.0,4.842,34.952,1.0231119999999998,20.7725,482,64,520,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,604.0,4.832,34.952,1.0234429999999999,20.76425,480,65,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,608.0,4.82,34.951,1.023797,20.75763,497,64,518,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,612.0,4.809,34.951,1.0241449999999999,20.7485,501,64,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,616.0,4.794,34.95,1.024629,20.73622,489,64,518,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,620.1,4.78,34.949,1.0250880000000002,20.71844,483,65,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,624.0,4.741,34.948,1.0261840000000002,20.69855,486,64,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,628.0,4.722,34.947,1.0267819999999999,20.68518,497,64,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,632.0,4.701,34.946,1.0273850000000002,20.67482,509,66,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,636.0,4.689,34.945,1.0277219999999998,20.67,514,64,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,640.0,4.686,34.945,1.027831,20.6648,485,62,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,644.0,4.668,34.944,1.0283579999999999,20.6557,489,65,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,648.0,4.656,34.944,1.0287250000000001,20.6505,499,64,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,652.0,4.653,34.943,1.028864,20.64056,489,64,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,656.0,4.626,34.944,1.02964,20.634,488,64,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,660.0,4.621,34.944,1.029773,20.63378,494,65,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,664.0,4.618,34.945,1.029881,20.6325,501,65,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,668.0,4.615,34.945,1.0299909999999999,20.63033,483,63,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,672.0,4.611,34.944,1.0301429999999998,20.6264,500,65,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,676.0,4.603,34.944,1.0303909999999998,20.61756,490,64,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,680.0,4.577,34.945,1.031161,20.61111,828,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,684.0,4.574,34.945,1.0312649999999999,20.6082,484,63,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,688.0,4.565,34.946,1.0315409999999998,20.601,485,64,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,692.0,4.55,34.946,1.031996,20.58978,483,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,696.0,4.521,34.945,1.0328460000000002,20.5801,493,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,700.0,4.509,34.945,1.033179,20.57789,500,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,704.0,4.5,34.945,1.0334599999999998,20.573,507,66,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,708.1,4.494,34.944,1.0336319999999999,20.57533,491,64,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,712.0,4.494,34.945,1.03362,20.5766,483,63,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,716.0,4.492,34.946,1.0336919999999998,20.57644,482,65,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,720.0,4.491,34.947,1.0337260000000001,20.57745,491,63,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,724.0,4.489,34.948,1.0338319999999999,20.5752,484,65,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,728.0,4.475,34.948,1.034262,20.57156,528,65,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,732.0,4.471,34.948,1.034366,20.56944,477,64,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,736.0,4.462,34.948,1.0346540000000002,20.567,483,64,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,740.0,4.457,34.948,1.0347520000000001,20.56878,481,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,744.0,4.458,34.948,1.0347620000000002,20.56722,473,64,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,748.0,4.45,34.949,1.0349940000000002,20.56889,471,63,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,752.0,4.448,34.949,1.035066,20.56789,576,62,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,756.0,4.443,34.95,1.035209,20.56688,475,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,760.0,4.434,34.95,1.035478,20.56678,497,65,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,764.0,4.433,34.951,1.035514,20.56575,476,63,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,768.0,4.434,34.951,1.035532,20.56389,488,62,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,772.0,4.415,34.949,1.0360719999999999,20.55463,473,64,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,776.0,4.402,34.949,1.0364179999999998,20.55578,470,64,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,780.0,4.405,34.949,1.0363609999999999,20.55825,471,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,784.0,4.408,34.949,1.036279,20.55975,475,64,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,788.0,4.404,34.949,1.0364149999999999,20.55937,505,64,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,792.0,4.406,34.949,1.0363630000000001,20.56013,464,64,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,796.0,4.402,34.949,1.0365030000000002,20.55956,466,63,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,800.0,4.397,34.949,1.036661,20.5585,476,63,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,804.0,4.393,34.95,1.0368080000000002,20.55288,477,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,808.0,4.386,34.949,1.0370689999999998,20.54087,461,60,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,812.1,4.352,34.945,1.038119,20.52662,540,64,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,816.1,4.331,34.943,1.0386190000000002,20.5259,464,62,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,820.0,4.322,34.943,1.038885,20.5276,462,61,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,824.0,4.331,34.945,1.038631,20.53045,481,63,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,828.0,4.33,34.944,1.038682,20.5303,457,63,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,832.0,4.326,34.944,1.038833,20.5265,512,63,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,836.0,4.319,34.942,1.0390359999999998,20.5156,463,63,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,840.0,4.286,34.939,1.039984,20.5031,465,63,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,844.0,4.27,34.937,1.0404239999999998,20.504,478,62,510,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,848.0,4.267,34.937,1.0405000000000002,20.51067,467,63,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,852.0,4.281,34.939,1.0400299999999998,20.5232,469,63,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,856.0,4.299,34.943,1.0395880000000002,20.52822,469,64,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,860.0,4.294,34.943,1.03972,20.53078,454,64,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,864.0,4.294,34.944,1.039705,20.53767,459,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,868.0,4.3,34.946,1.039546,20.54922,490,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,872.0,4.308,34.948,1.0393189999999999,20.558,511,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,875.9,4.313,34.949,1.039142,20.57145,446,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,880.0,4.329,34.952,1.0387270000000002,20.57725,455,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,884.0,4.332,34.952,1.038704,20.568,450,63,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,888.0,4.307,34.95,1.0394109999999999,20.55812,449,63,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,892.0,4.291,34.948,1.0398740000000002,20.55644,454,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,896.0,4.29,34.948,1.0399159999999998,20.55487,447,63,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,900.0,4.284,34.947,1.04013,20.55513,504,62,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,904.0,4.27,34.947,1.0405069999999998,20.55475,446,65,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,908.0,4.268,34.947,1.040581,20.55875,461,62,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,912.0,4.269,34.947,1.040547,20.565,449,62,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,916.0,4.269,34.949,1.040547,20.56838,448,63,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,920.0,4.27,34.949,1.04054,20.56925,457,64,511,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,924.0,4.268,34.949,1.040606,20.56912,452,65,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,928.0,4.264,34.948,1.0407440000000001,20.5705,462,62,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,932.0,4.265,34.948,1.040734,20.5685,517,64,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,936.0,4.257,34.948,1.0410059999999999,20.56413,449,63,512,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,940.0,4.243,34.947,1.0414029999999999,20.56112,445,63,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,944.0,4.235,34.946,1.0416590000000001,20.56275,441,63,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,948.0,4.234,34.946,1.04169,20.55988,469,65,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,952.0,4.232,34.945,1.0417800000000002,20.55625,456,62,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,956.0,4.226,34.944,1.0420090000000002,20.54988,443,62,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,960.0,4.205,34.942,1.042624,20.5445,450,62,513,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,964.0,4.187,34.94,1.04317,20.53638,446,60,514,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,968.0,4.173,34.939,1.0435780000000001,20.53175,504,63,516,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,972.0,4.155,34.936,1.0441440000000002,20.529,445,62,515,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,976.0,4.149,34.936,1.0442840000000002,20.53025,453,63,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,980.0,4.148,34.936,1.04434,20.52987,444,62,517,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,984.0,4.15,34.936,1.044301,20.52863,466,63,518,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,988.0,4.134,34.935,1.044782,20.52312,464,62,519,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,992.0,4.123,34.934,1.045077,20.524,450,62,521,nan,nan,nan
2016-06-17 14:27:19,48.4617,-37.9451,994.4,4.12,34.933,nan,nan,nan,nan,nan,nan,nan,nan
