datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-04 03:44:50,53.418,-38.6804,442.0,4.086,34.913,1.046227,20.441,454,64,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,444.0,4.082,34.913,1.046345,20.441,485,61,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,446.1,4.083,34.913,1.046294,20.44,520,65,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,448.0,4.086,34.914,1.0462470000000001,20.438,460,62,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,449.9,4.076,34.913,1.0465339999999999,20.439,478,62,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,452.0,4.077,34.914,1.0464790000000002,20.4385,465,63,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,454.0,4.079,34.915,1.0464220000000002,20.4405,459,63,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,456.0,4.078,34.915,1.0464440000000002,20.4405,465,61,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,458.0,4.082,34.916,1.046342,20.442,462,63,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,460.0,4.082,34.917,1.0463870000000002,20.4405,464,61,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,462.0,4.081,34.917,1.046366,20.4435,512,63,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,464.0,4.079,34.917,1.0464470000000001,20.444,455,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,466.0,4.079,34.917,1.0464380000000002,20.443,584,62,516,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,468.0,4.078,34.918,1.046485,20.4435,470,68,518,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,469.9,4.078,34.918,1.0464660000000001,20.4455,454,65,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,472.0,4.082,34.919,1.046325,20.45,459,62,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,474.0,4.088,34.921,1.046221,20.45,472,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,476.0,4.089,34.921,1.0462060000000002,20.443,468,64,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,478.0,4.09,34.922,1.0461999999999998,20.445,620,63,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,480.0,4.089,34.922,1.046211,20.4415,500,63,518,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,482.0,4.088,34.923,1.046271,20.435,nan,nan,nan,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,484.0,4.085,34.922,1.0463909999999998,20.432,495,64,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,486.0,4.08,34.921,1.0465659999999999,20.422,458,62,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,488.0,4.071,34.921,1.046808,20.4145,513,60,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,490.0,4.057,34.921,1.0472929999999998,20.412,462,63,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,492.0,4.042,34.917,1.0476580000000002,20.4125,469,66,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,494.0,4.033,34.917,1.047961,20.4085,473,63,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,496.0,4.024,34.915,1.0481669999999998,20.4035,454,67,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,498.0,4.02,34.915,1.0483259999999999,20.4065,465,64,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,500.0,4.012,34.914,1.0484900000000001,20.403,459,66,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,504.1,4.007,34.914,1.0486469999999999,20.406,454,63,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,508.0,4.002,34.913,1.048781,20.40633,451,63,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,511.9,3.999,34.913,1.048829,20.41,463,65,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,515.9,4.001,34.914,1.0488019999999998,20.41225,468,65,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,520.0,4.003,34.914,1.0487320000000002,20.414,492,64,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,524.0,4.005,34.915,1.048699,20.41625,474,64,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,528.1,4.004,34.915,1.0487250000000001,20.41825,491,64,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,532.0,4.004,34.916,1.0487190000000002,20.42075,482,65,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,535.9,4.004,34.916,1.0487380000000002,20.4225,506,65,515,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,540.0,4.003,34.917,1.048753,20.42725,457,62,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,544.0,4.003,34.917,1.048765,20.426,471,64,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,547.9,4.004,34.918,1.0487380000000002,20.42875,465,64,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,551.9,4.004,34.918,1.0487549999999999,20.4295,560,64,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,556.0,4.004,34.918,1.0487639999999998,20.4305,490,64,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,560.0,4.003,34.918,1.0487950000000001,20.434,474,73,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,563.9,4.002,34.918,1.0488430000000002,20.431,465,61,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,568.0,3.998,34.918,1.048962,20.4308,568,64,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,572.0,3.994,34.918,1.049122,20.4285,452,64,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,576.0,3.984,34.918,1.049369,20.4265,463,65,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,580.0,3.983,34.918,1.0494210000000002,20.4294,527,61,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,583.9,3.98,34.918,1.049537,20.42775,477,63,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,588.0,3.976,34.918,1.049642,20.42875,469,62,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,592.0,3.974,34.918,1.0497169999999998,20.4275,479,62,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,596.0,3.971,34.917,1.0498159999999999,20.4272,483,64,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,600.1,3.966,34.917,1.049992,20.427,456,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,604.1,3.962,34.916,1.0500859999999999,20.42425,497,65,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,608.1,3.954,34.916,1.050335,20.42525,582,62,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,612.1,3.951,34.915,1.0504470000000001,20.42325,497,62,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,616.1,3.943,34.915,1.050672,20.4228,520,66,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,620.1,3.938,34.914,1.050849,20.42,491,63,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,624.1,3.933,34.914,1.0509849999999998,20.42175,467,63,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,628.1,3.928,34.913,1.051136,20.421,535,66,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,632.1,3.927,34.913,1.0511910000000002,20.4165,463,63,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,636.0,3.913,34.912,1.0515970000000001,20.4145,468,65,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,640.0,3.901,34.911,1.051968,20.4124,452,64,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,644.0,3.895,34.911,1.0521449999999999,20.413,471,61,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,648.0,3.886,34.91,1.0523820000000002,20.4108,458,64,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,652.1,3.884,34.91,1.052463,20.41125,456,63,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,656.1,3.882,34.91,1.052524,20.412,450,64,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,660.1,3.881,34.91,1.052537,20.4158,463,62,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,664.0,3.883,34.91,1.0525159999999998,20.4165,479,64,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,668.0,3.881,34.911,1.0525570000000002,20.414,482,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,672.0,3.877,34.91,1.0527060000000001,20.4148,461,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,676.0,3.872,34.91,1.0528870000000001,20.4094,457,62,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,680.0,3.863,34.909,1.0531419999999998,20.41,472,64,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,684.0,3.858,34.909,1.053268,20.41,469,62,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,688.0,3.856,34.909,1.053334,20.4118,450,65,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,692.0,3.854,34.908,1.0534119999999998,20.41175,463,61,514,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,696.0,3.853,34.908,1.053461,20.4118,457,62,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,700.0,3.843,34.908,1.0537770000000002,20.4108,447,63,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,704.0,3.839,34.907,1.053877,20.412,454,62,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,708.0,3.832,34.907,1.0540880000000001,20.413,465,65,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,712.0,3.827,34.906,1.0542150000000001,20.4156,495,64,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,716.0,3.829,34.907,1.0542220000000002,20.4156,564,62,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,720.0,3.827,34.907,1.0542639999999999,20.416,643,62,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,723.9,3.826,34.907,1.054315,20.4128,464,63,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,728.0,3.823,34.907,1.0544250000000002,20.4078,461,63,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,732.1,3.809,34.905,1.054871,20.4018,506,65,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,736.0,3.799,34.904,1.0551309999999998,20.3998,474,63,513,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,740.0,3.791,34.903,1.055406,20.395,447,62,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,744.0,3.783,34.903,1.0556199999999998,20.3964,518,63,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,748.0,3.779,34.902,1.0557340000000002,20.395,442,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,752.0,3.777,34.902,1.0558269999999998,20.3916,468,64,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,756.0,3.767,34.902,1.0561219999999998,20.3926,435,63,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,760.0,3.763,34.901,1.0562369999999999,20.3908,451,63,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,764.0,3.762,34.901,1.0563069999999999,20.3858,466,61,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,768.0,3.749,34.9,1.056686,20.3844,462,63,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,772.0,3.745,34.9,1.056785,20.3836,439,63,511,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,776.0,3.744,34.9,1.0568369999999998,20.382,443,65,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,780.0,3.743,34.899,1.0568840000000002,20.3776,449,61,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,784.0,3.738,34.899,1.057048,20.368,445,63,510,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,788.0,3.724,34.898,1.057458,20.3614,508,62,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,792.0,3.716,34.897,1.0576940000000001,20.35783,451,62,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,796.0,3.707,34.896,1.05796,20.3534,452,63,509,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,800.0,3.705,34.896,1.0580370000000001,20.3546,474,63,522,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,804.0,3.703,34.896,1.058084,20.35117,491,63,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,808.0,3.701,34.895,1.0581749999999999,20.3516,443,62,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,812.0,3.694,34.895,1.0583960000000001,20.34817,467,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,816.0,3.686,34.894,1.058662,20.3452,465,62,512,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,820.0,3.678,34.893,1.058863,20.34167,447,63,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,824.0,3.67,34.893,1.059123,20.338,454,62,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,828.0,3.663,34.892,1.059336,20.33517,606,61,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,832.0,3.652,34.891,1.0596359999999998,20.33483,440,61,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,836.0,3.648,34.891,1.0597660000000002,20.3335,460,61,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,840.0,3.646,34.891,1.0598,20.337,444,61,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,844.0,3.65,34.892,1.059691,20.33633,439,62,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,848.0,3.642,34.892,1.059949,20.334,438,63,502,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,852.0,3.639,34.891,1.060041,20.33567,450,60,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,856.0,3.638,34.891,1.0600619999999998,20.339,438,61,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,860.1,3.64,34.892,1.0600049999999999,20.34086,434,63,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,864.1,3.639,34.892,1.06005,20.34033,492,61,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,868.0,3.634,34.892,1.0601660000000002,20.34386,474,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,872.0,3.634,34.892,1.0601859999999999,20.34586,434,62,502,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,876.0,3.634,34.892,1.0602040000000001,20.34933,434,62,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,880.0,3.635,34.893,1.0601729999999998,20.35172,442,62,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,884.0,3.633,34.893,1.060229,20.353,437,63,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,888.0,3.631,34.893,1.0602930000000002,20.35486,555,62,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,892.0,3.631,34.893,1.0602960000000001,20.36071,629,65,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,896.0,3.632,34.893,1.0602800000000001,20.36186,443,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,900.0,3.628,34.893,1.0604110000000002,20.36237,431,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,904.0,3.626,34.893,1.0604809999999998,20.36175,434,64,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,908.0,3.622,34.893,1.060594,20.3605,471,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,912.0,3.617,34.893,1.0607600000000001,20.3625,429,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,916.0,3.614,34.892,1.060876,20.35712,430,62,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,920.0,3.609,34.892,1.0610149999999998,20.35371,429,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,924.0,3.598,34.891,1.061341,20.34789,441,61,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,928.0,3.589,34.89,1.0616150000000002,20.34489,429,61,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,932.0,3.586,34.89,1.0617130000000001,20.34133,426,62,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,936.0,3.581,34.889,1.0618629999999998,20.33989,428,62,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,940.0,3.578,34.889,1.0619640000000001,20.33567,429,61,503,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,944.0,3.575,34.889,1.0620599999999998,20.33467,444,63,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,948.0,3.574,34.888,1.0621079999999998,20.33256,439,63,501,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,952.0,3.569,34.888,1.062268,20.331,435,62,502,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,956.0,3.567,34.888,1.062325,20.33033,449,61,504,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,960.0,3.564,34.887,1.06242,20.332,445,62,501,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,964.0,3.561,34.887,1.062522,20.33111,435,62,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,968.0,3.557,34.887,1.0626419999999999,20.32788,431,63,505,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,972.0,3.553,34.886,1.062758,20.329,444,61,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,976.0,3.552,34.887,1.062815,20.3285,438,62,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,980.0,3.547,34.887,1.062929,20.32988,430,61,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,984.0,3.548,34.887,1.06292,20.33045,430,63,507,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,988.0,3.548,34.887,1.062929,20.33078,432,62,506,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,992.1,3.543,34.886,1.0630700000000002,20.32842,494,62,508,nan,nan,nan
2017-07-04 03:44:50,53.418,-38.6804,995.0,3.545,34.887,1.0630480000000002,20.32967,450,64,510,nan,nan,nan
