datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-11 14:14:03,48.5839,-37.0833,436.0,5.88,34.873,0.9920089999999999,21.329,467,69,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,438.0,5.873,34.877,0.992192,21.33267,479,68,527,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,440.0,5.872,34.878,0.992229,21.337,463,66,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,442.0,5.871,34.878,0.992267,21.33933,463,68,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,444.0,5.869,34.879,0.9923219999999999,21.34375,468,68,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,446.0,5.868,34.88,0.99237,21.34867,476,69,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,448.0,5.867,34.881,0.9924299999999999,21.355,569,65,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,450.0,5.865,34.882,0.992505,21.36067,471,64,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,452.0,5.862,34.883,0.992583,21.36667,465,69,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,454.0,5.86,34.884,0.99265,21.373,467,68,521,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,456.0,5.856,34.886,0.9927649999999999,21.37833,468,65,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,458.0,5.85,34.888,0.9929669999999999,21.38433,459,65,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,460.0,5.839,34.892,0.9932939999999999,21.38867,471,65,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,462.0,5.825,34.895,0.993709,21.39567,466,66,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,464.0,5.817,34.897,0.9939629999999999,21.397,473,65,530,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,466.0,5.809,34.898,0.994167,21.40067,464,68,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,468.0,5.804,34.899,0.994319,21.39767,463,65,531,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,470.0,5.801,34.9,0.99441,21.39933,471,65,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,472.0,5.799,34.901,0.994488,21.4005,468,66,532,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,474.0,5.791,34.902,0.9947330000000001,21.39867,508,67,530,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,476.0,5.777,34.903,0.9951350000000001,21.39967,468,67,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,478.0,5.765,34.904,0.995458,21.398,467,66,530,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,480.0,5.761,34.905,0.995636,21.39733,463,70,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,482.0,5.754,34.905,0.9958039999999999,21.394,461,68,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,484.0,5.753,34.905,0.995852,21.39467,477,67,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,486.0,5.752,34.905,0.995903,21.39,477,67,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,488.0,5.733,34.907,0.9964200000000001,21.389,463,64,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,490.0,5.716,34.908,0.9969049999999999,21.385,465,66,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,492.0,5.703,34.909,0.9972989999999999,21.38433,3388,407,531,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,494.0,5.696,34.91,0.997484,21.383,462,67,531,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,496.0,5.693,34.91,0.997582,21.383,460,65,533,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,498.0,5.692,34.91,0.997644,21.37833,470,66,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,500.0,5.691,34.91,0.997709,21.37533,602,68,523,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,504.0,5.675,34.911,0.998175,21.3665,469,66,527,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,508.0,5.657,34.912,0.9987569999999999,21.3548,463,65,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,512.0,5.632,34.913,0.99942,21.34067,467,65,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,516.0,5.603,34.915,1.000276,21.32886,469,67,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,520.0,5.578,34.916,1.0009899999999998,21.3235,501,64,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,524.0,5.563,34.917,1.001376,21.32183,488,66,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,528.0,5.556,34.917,1.001589,21.31786,471,65,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,532.0,5.555,34.917,1.0016349999999998,21.31833,472,66,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,536.0,5.551,34.917,1.0017559999999999,21.31157,479,67,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,540.0,5.532,34.919,1.0023559999999998,21.30257,487,67,539,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,544.0,5.517,34.92,1.002735,21.303,479,65,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,548.0,5.514,34.921,1.0028489999999999,21.29986,479,65,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,552.0,5.508,34.921,1.0030169999999998,21.29471,468,66,527,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,556.0,5.499,34.922,1.0032740000000002,21.28971,485,66,530,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,560.0,5.488,34.923,1.0036019999999999,21.28186,515,66,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,564.0,5.471,34.925,1.004048,21.28312,476,66,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,568.0,5.47,34.928,1.0040939999999998,21.28557,476,66,527,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,572.0,5.467,34.931,1.0041660000000001,21.28863,503,66,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,576.0,5.456,34.937,1.0044529999999998,21.29663,488,65,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,580.0,5.46,34.94,1.0042680000000002,21.32275,495,66,528,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,584.0,5.479,34.951,1.0037630000000002,21.363,488,66,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,588.0,5.568,34.975,1.0012720000000002,21.40989,502,67,532,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,592.1,5.633,34.991,0.9997320000000001,21.39044,482,68,530,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,596.0,5.578,34.985,1.001468,21.31509,496,67,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,600.0,5.459,34.97,1.0049869999999999,21.21866,519,66,529,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,604.0,5.316,34.956,1.0091160000000001,21.13975,484,65,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,608.0,5.233,34.948,1.0114290000000001,21.10227,485,66,526,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,612.0,5.21,34.945,1.0120749999999998,21.081,486,66,525,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,616.0,5.183,34.941,1.012861,21.0545,488,66,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,620.0,5.145,34.939,1.0139170000000002,21.03409,503,67,523,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,624.0,5.134,34.941,1.014252,21.02855,488,65,524,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,628.1,5.127,34.944,1.014487,21.02365,489,65,523,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,632.0,5.119,34.945,1.0147599999999999,21.009,513,65,523,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,636.0,5.09,34.946,1.015638,20.98522,487,67,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,640.0,5.063,34.947,1.016438,20.96954,491,65,521,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,644.0,5.051,34.947,1.0167929999999998,20.96255,517,65,521,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,648.0,5.042,34.947,1.017099,20.95158,496,67,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,652.0,5.024,34.948,1.0176980000000002,20.9326,502,67,521,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,656.0,5.003,34.948,1.0182890000000002,20.9217,503,65,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,660.0,4.988,34.948,1.0187599999999999,20.9127,491,65,521,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,664.0,4.976,34.947,1.0191659999999998,20.8984,526,66,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,668.0,4.952,34.946,1.019911,20.87644,526,66,521,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,672.1,4.921,34.944,1.020779,20.86122,503,66,520,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,676.0,4.906,34.943,1.0212210000000002,20.84767,512,66,522,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,680.0,4.878,34.942,1.022112,20.82644,494,67,519,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,684.0,4.851,34.941,1.022828,20.8215,504,66,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,688.0,4.85,34.941,1.0228709999999999,20.81478,496,68,520,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,692.0,4.84,34.941,1.023222,20.80287,499,66,519,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,696.0,4.817,34.939,1.023873,20.78925,509,64,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,700.0,4.803,34.939,1.024279,20.78425,509,65,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,704.0,4.795,34.94,1.024543,20.77962,502,67,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,708.0,4.788,34.94,1.0247449999999998,20.77614,501,66,520,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,712.0,4.783,34.94,1.0249039999999998,20.77275,505,67,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,716.0,4.778,34.94,1.0250780000000002,20.76386,501,68,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,720.0,4.764,34.94,1.0254690000000002,20.76086,496,67,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,724.0,4.759,34.94,1.0256439999999998,20.757,546,66,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,728.0,4.756,34.94,1.0257520000000002,20.75457,498,67,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,732.0,4.755,34.94,1.0258289999999999,20.74614,514,68,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,736.0,4.747,34.939,1.026081,20.73314,499,65,519,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,740.0,4.723,34.938,1.0268480000000002,20.71066,498,66,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,744.0,4.678,34.936,1.0280559999999999,20.69957,509,67,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,748.0,4.669,34.936,1.028343,20.69657,521,66,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,752.0,4.664,34.936,1.0284810000000002,20.69472,495,65,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,756.0,4.659,34.936,1.028655,20.69057,502,68,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,760.0,4.652,34.936,1.0288279999999999,20.68971,494,67,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,764.0,4.652,34.936,1.028858,20.68917,502,65,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,768.0,4.652,34.936,1.028892,20.68586,502,68,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,772.0,4.644,34.936,1.029125,20.67986,505,66,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,776.0,4.637,34.936,1.029347,20.67543,501,66,518,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,780.0,4.628,34.935,1.0296319999999999,20.67371,542,66,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,784.0,4.624,34.935,1.0297209999999999,20.666,498,66,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,788.0,4.605,34.934,1.0302850000000001,20.66286,493,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,792.0,4.599,34.934,1.0304639999999998,20.66143,498,66,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,796.0,4.594,34.935,1.0306220000000001,20.65743,501,68,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,800.0,4.593,34.935,1.030665,20.65657,494,65,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,804.0,4.587,34.934,1.0308570000000001,20.65243,501,65,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,808.0,4.58,34.934,1.031085,20.64629,500,67,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,812.0,4.571,34.934,1.03138,20.64357,505,65,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,816.0,4.559,34.933,1.031724,20.64143,618,67,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,820.0,4.551,34.933,1.031956,20.63671,493,66,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,824.0,4.552,34.934,1.0319759999999998,20.63257,507,66,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,828.0,4.538,34.934,1.032388,20.62443,519,65,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,832.0,4.52,34.933,1.0329039999999998,20.623,504,66,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,836.0,4.519,34.933,1.0329609999999998,20.62057,508,65,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,840.0,4.514,34.933,1.0331450000000002,20.61337,492,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,844.0,4.5,34.933,1.0335450000000002,20.60643,500,64,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,848.0,4.482,34.933,1.034074,20.603,503,65,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,852.0,4.477,34.934,1.0342280000000001,20.60014,500,64,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,856.0,4.473,34.935,1.0343909999999998,20.596,749,66,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,860.0,4.456,34.935,1.034859,20.59186,488,66,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,864.0,4.449,34.935,1.0350700000000002,20.58775,526,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,868.0,4.441,34.935,1.0353340000000002,20.5875,487,64,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,872.0,4.434,34.936,1.035526,20.58471,484,65,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,876.0,4.428,34.936,1.0357319999999999,20.58175,490,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,880.0,4.42,34.936,1.0359790000000002,20.57763,520,65,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,884.0,4.415,34.937,1.0361379999999998,20.574,516,66,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,888.0,4.401,34.936,1.036562,20.56713,531,66,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,892.0,4.389,34.934,1.0369359999999999,20.56313,525,67,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,896.0,4.377,34.934,1.0372940000000002,20.55887,495,65,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,900.0,4.371,34.933,1.037467,20.55928,505,64,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,904.0,4.369,34.933,1.0375359999999998,20.5545,580,67,515,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,908.0,4.358,34.933,1.037858,20.55571,512,67,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,912.0,4.355,34.932,1.037951,20.55175,495,66,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,916.0,4.35,34.932,1.038128,20.55,489,64,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,920.0,4.346,34.932,1.0382699999999998,20.54143,475,65,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,924.0,4.328,34.93,1.0388009999999999,20.53475,488,64,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,928.0,4.306,34.93,1.039421,20.53167,480,65,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,932.0,4.301,34.93,1.039577,20.532,484,64,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,936.0,4.297,34.929,1.039698,20.53211,478,64,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,940.0,4.297,34.931,1.039707,20.534,478,65,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,944.0,4.295,34.931,1.03979,20.53255,475,65,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,948.0,4.291,34.93,1.039921,20.5291,473,64,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,952.0,4.277,34.93,1.040349,20.52756,501,63,511,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,956.0,4.273,34.931,1.0404749999999998,20.5309,531,64,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,960.0,4.272,34.931,1.040502,20.52944,485,66,512,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,964.0,4.269,34.93,1.0406149999999998,20.52911,485,64,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,968.0,4.266,34.93,1.0407440000000001,20.52678,474,64,514,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,972.0,4.256,34.928,1.041076,20.52089,467,65,513,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,976.0,4.235,34.927,1.0416720000000002,20.51875,478,63,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,980.0,4.234,34.928,1.041697,20.51878,473,64,516,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,984.0,4.231,34.928,1.04181,20.51867,474,64,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,988.0,4.226,34.928,1.041972,20.51478,515,69,517,nan,nan,nan
2016-07-11 14:14:03,48.5839,-37.0833,990.8,4.217,34.927,1.042217,20.512,nan,nan,nan,nan,nan,nan
