datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-19 07:09:01,52.543,-38.6637,440.0,4.616,34.94,1.0301110000000002,20.73825,457,63,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,442.0,4.617,34.941,1.0301019999999999,20.737,458,64,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,444.0,4.619,34.942,1.0300760000000002,20.7395,456,64,523,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,446.0,4.631,34.944,1.029802,20.74175,462,66,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,448.0,4.627,34.944,1.0299770000000001,20.7315,457,66,523,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,450.0,4.621,34.944,1.030246,20.7198,461,64,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,452.0,4.616,34.943,1.0304470000000001,20.7065,484,62,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,454.0,4.608,34.942,1.030793,20.683,463,65,524,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,456.0,4.593,34.939,1.031307,20.6565,503,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,458.0,4.553,34.933,1.0325799999999998,20.621,469,65,521,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,460.0,4.485,34.925,1.0344289999999998,20.59075,462,62,522,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,462.0,4.39,34.916,1.0373450000000002,20.5564,458,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,464.0,4.328,34.906,1.0390009999999998,20.53875,458,65,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,466.0,4.277,34.902,1.04074,20.52075,485,61,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,468.0,4.215,34.894,1.0421909999999999,20.51775,457,63,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,470.0,4.199,34.893,1.0425870000000002,20.51525,467,66,511,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,472.0,4.198,34.893,1.0425779999999998,20.512,468,62,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,474.0,4.198,34.894,1.042593,20.511,520,62,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,476.0,4.201,34.897,1.042468,20.50717,458,64,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,478.0,4.207,34.899,1.042297,20.5092,456,63,511,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,480.0,4.212,34.901,1.0421490000000002,20.51033,509,67,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,482.0,4.215,34.902,1.042027,20.5086,465,62,512,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,484.0,4.221,34.904,1.0418599999999998,20.5092,453,63,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,486.0,4.226,34.905,1.041709,20.5085,462,64,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,488.0,4.228,34.906,1.0416159999999999,20.5074,466,64,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,490.0,4.233,34.907,1.041477,20.5094,499,64,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,492.0,4.238,34.909,1.0413450000000002,20.5096,525,64,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,494.0,4.246,34.912,1.0410650000000001,20.5062,465,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,496.0,4.249,34.914,1.041,20.5028,460,64,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,498.0,4.246,34.914,1.0410819999999998,20.5006,462,64,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,500.0,4.24,34.913,1.0412340000000002,20.4998,477,63,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,504.0,4.238,34.913,1.0412080000000001,20.50767,463,64,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,508.0,4.246,34.915,1.040912,20.537,463,64,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,512.0,4.332,34.931,1.0384600000000002,20.5814,463,62,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,516.0,4.37,34.937,1.037354,20.5905,459,64,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,520.0,4.379,34.939,1.037112,20.5919,469,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,524.0,4.381,34.94,1.0370659999999998,20.59489,467,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,528.0,4.386,34.941,1.036944,20.59578,467,64,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,532.0,4.386,34.943,1.0369570000000001,20.5932,1179,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,536.0,4.378,34.943,1.037233,20.58233,466,64,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,540.0,4.352,34.941,1.037944,20.57878,461,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,544.0,4.351,34.942,1.0379429999999998,20.58422,478,64,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,548.0,4.349,34.943,1.0379960000000001,20.58689,461,61,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,552.0,4.348,34.943,1.037989,20.59544,844,63,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,556.0,4.355,34.946,1.037775,20.60989,456,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,560.0,4.389,34.953,1.036778,20.62825,449,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,564.0,4.395,34.955,1.0367030000000002,20.62667,460,64,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,568.0,4.386,34.955,1.0369899999999999,20.62211,479,63,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,572.0,4.373,34.954,1.037362,20.62087,447,62,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,576.0,4.372,34.954,1.037379,20.6195,460,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,580.0,4.368,34.954,1.037512,20.61722,453,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,584.0,4.361,34.953,1.037731,20.61737,468,64,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,588.0,4.36,34.953,1.03777,20.61522,454,65,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,592.0,4.35,34.954,1.038106,20.61237,458,62,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,596.0,4.341,34.954,1.0383179999999999,20.61012,468,64,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,600.0,4.338,34.954,1.038436,20.6085,463,65,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,604.0,4.327,34.953,1.038774,20.60438,485,63,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,608.0,4.322,34.953,1.0389210000000002,20.60513,448,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,612.0,4.313,34.953,1.0391599999999999,20.60544,455,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,616.0,4.317,34.954,1.039066,20.6089,465,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,620.0,4.317,34.955,1.039082,20.61309,444,62,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,624.0,4.322,34.956,1.0389590000000002,20.6155,455,64,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,628.0,4.312,34.955,1.0392860000000002,20.60782,467,62,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,632.0,4.3,34.955,1.039651,20.6035,436,62,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,636.0,4.282,34.953,1.0401760000000002,20.6002,448,64,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,640.0,4.283,34.954,1.0401729999999998,20.5992,439,64,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,644.0,4.272,34.953,1.040578,20.5833,461,63,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,648.0,4.234,34.948,1.041662,20.5686,444,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,652.0,4.221,34.946,1.042062,20.5559,440,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,656.0,4.194,34.942,1.042904,20.537,454,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,660.0,4.154,34.937,1.043981,20.53078,440,64,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,664.0,4.153,34.937,1.043917,20.5393,509,63,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,668.0,4.169,34.94,1.043488,20.55033,437,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,672.0,4.173,34.942,1.0433020000000002,20.56744,444,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,676.0,4.212,34.948,1.042189,20.58956,466,62,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,680.0,4.214,34.95,1.0421580000000001,20.594,455,62,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,684.0,4.226,34.952,1.0418319999999999,20.59867,457,62,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,688.0,4.229,34.953,1.041728,20.60337,432,64,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,692.0,4.239,34.954,1.041481,20.60533,439,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,696.0,4.241,34.954,1.0414569999999999,20.60233,692,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,700.0,4.236,34.954,1.0416439999999998,20.5945,508,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,704.0,4.212,34.951,1.0423809999999998,20.59212,434,62,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,708.0,4.205,34.951,1.042509,20.60122,475,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,712.0,4.219,34.953,1.0421809999999998,20.59962,438,64,520,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,716.0,4.211,34.952,1.0424570000000002,20.58962,446,63,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,720.0,4.194,34.949,1.0429789999999999,20.57825,435,65,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,724.1,4.162,34.945,1.04387,20.56487,440,62,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,728.0,4.141,34.943,1.0444779999999998,20.5595,448,62,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,732.0,4.133,34.942,1.044749,20.5575,439,63,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,736.0,4.127,34.941,1.0449199999999998,20.55688,464,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,740.0,4.122,34.941,1.045076,20.55338,458,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,744.0,4.115,34.941,1.0452819999999998,20.55437,431,62,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,748.0,4.109,34.94,1.0454500000000002,20.5575,436,61,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,752.0,4.108,34.94,1.0454759999999998,20.56175,436,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,756.0,4.114,34.941,1.0453039999999998,20.567,435,63,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,760.0,4.115,34.942,1.0453000000000001,20.56743,443,63,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,764.0,4.109,34.942,1.045505,20.56837,432,64,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,768.0,4.104,34.942,1.045648,20.56875,442,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,772.0,4.103,34.942,1.0457200000000002,20.56975,480,61,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,776.0,4.098,34.941,1.0458820000000002,20.56713,430,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,780.0,4.087,34.94,1.046199,20.56572,452,63,519,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,784.0,4.084,34.94,1.046319,20.56612,528,63,518,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,788.0,4.083,34.94,1.0463930000000001,20.56475,462,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,792.0,4.078,34.94,1.046579,20.55887,433,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,796.0,4.072,34.939,1.046795,20.54757,438,62,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,800.0,4.048,34.936,1.0475089999999998,20.5365,430,63,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,803.9,4.03,34.933,1.048053,20.52971,425,64,516,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,808.0,4.014,34.931,1.0485380000000002,20.521,431,63,517,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,812.0,3.989,34.928,1.049289,20.51129,466,62,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,816.0,3.977,34.927,1.0496560000000001,20.50825,442,61,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,820.0,3.97,34.926,1.0498850000000002,20.50271,428,63,512,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,824.0,3.959,34.924,1.0502259999999999,20.49487,421,62,514,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,828.0,3.948,34.922,1.05056,20.48586,430,63,511,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,832.0,3.931,34.92,1.0510760000000001,20.48088,446,62,513,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,836.0,3.932,34.92,1.0510929999999998,20.47514,429,62,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,840.0,3.927,34.919,1.0513439999999998,20.45587,423,62,515,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,844.0,3.889,34.914,1.052492,20.43386,426,62,510,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,848.0,3.85,34.908,1.053595,20.41871,439,63,508,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,852.0,3.828,34.905,1.0542150000000001,20.41363,455,62,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,856.0,3.824,34.905,1.0543529999999999,20.41243,439,64,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,860.0,3.824,34.905,1.0543749999999998,20.40357,431,63,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,864.0,3.808,34.903,1.054882,20.3885,440,61,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,868.0,3.776,34.899,1.0558329999999998,20.38443,446,63,508,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,872.0,3.776,34.898,1.055783,20.38414,453,61,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,876.0,3.772,34.898,1.055933,20.38075,432,62,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,880.0,3.768,34.898,1.0560610000000001,20.38,436,61,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,883.9,3.763,34.897,1.056209,20.37729,438,63,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,888.0,3.751,34.896,1.0565669999999998,20.3795,436,61,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,892.0,3.749,34.896,1.0566209999999998,20.37743,433,62,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,896.0,3.743,34.896,1.056801,20.37757,445,63,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,900.0,3.739,34.895,1.056934,20.38062,516,62,508,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,904.0,3.735,34.895,1.057073,20.38057,456,63,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,908.0,3.732,34.896,1.0571480000000002,20.38272,440,62,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,912.0,3.73,34.896,1.057219,20.37787,436,62,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,916.0,3.724,34.895,1.0573990000000002,20.373,455,59,508,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,920.0,3.72,34.895,1.057524,20.36225,437,62,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,924.1,3.713,34.894,1.0577670000000001,20.34488,444,60,505,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,928.1,3.701,34.893,1.0581,20.33438,559,63,503,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,932.0,3.697,34.892,1.0581800000000001,20.332,448,61,504,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,936.0,3.696,34.892,1.0582090000000002,20.33778,433,62,504,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,940.0,3.702,34.894,1.058023,20.35133,435,62,504,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,944.0,3.709,34.895,1.0578560000000001,20.36022,436,62,504,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,948.0,3.711,34.895,1.0577740000000002,20.36544,428,62,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,952.0,3.713,34.896,1.0577480000000001,20.36522,438,61,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,956.0,3.706,34.895,1.057951,20.36163,444,62,503,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,960.0,3.705,34.895,1.05797,20.36666,424,62,504,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,964.0,3.704,34.895,1.058007,20.36978,431,62,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,968.0,3.706,34.896,1.0579429999999999,20.37711,432,61,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,972.0,3.708,34.896,1.05789,20.3825,442,61,507,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,976.0,3.71,34.897,1.057848,20.38611,450,62,506,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,980.0,3.712,34.897,1.057805,20.38712,432,63,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,984.0,3.712,34.898,1.057811,20.38756,431,62,511,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,988.1,3.71,34.898,1.057887,20.38822,452,61,509,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,992.1,3.703,34.897,1.058077,20.38875,439,61,510,nan,nan,nan
2017-05-19 07:09:01,52.543,-38.6637,995.9,3.698,34.896,1.0582280000000002,20.38752,436,61,511,nan,nan,nan
