datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-02-21 14:22:17,46.077,-38.3165,444.0,12.708,35.641,0.8057209999999999,19.935,458,70,447,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,446.0,12.646,35.626,0.8072079999999999,19.94667,435,68,444,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,448.0,12.622,35.622,0.8077650000000001,19.92575,440,72,449,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,450.1,12.62,35.624,0.8077970000000001,19.909,434,72,447,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,451.9,12.62,35.623,0.8078479999999999,19.9035,441,70,452,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,454.0,12.611,35.623,0.8081069999999999,19.88225,492,71,449,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,456.0,12.599,35.621,0.8084229999999999,19.86867,437,72,446,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,458.0,12.605,35.622,0.808316,19.85425,450,73,445,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,460.0,12.591,35.621,0.8087549999999999,19.84167,6213,130,1378,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,462.0,12.574,35.618,0.8091550000000001,19.8345,448,75,446,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,464.0,12.562,35.615,0.8094539999999999,19.82167,440,74,451,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,466.0,12.55,35.614,0.809839,19.81975,608,75,446,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,468.0,12.527,35.609,0.810378,19.82633,445,74,450,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,470.0,12.486,35.604,0.8116890000000001,19.847,438,73,447,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,472.0,12.407,35.587,0.8132760000000001,19.882,447,72,452,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,474.0,12.309,35.569,0.8157700000000001,19.9115,448,70,449,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,476.0,12.262,35.559,0.8168610000000001,19.923,458,70,452,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,478.0,12.251,35.556,0.8171139999999999,19.92825,438,67,452,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,480.0,12.252,35.555,0.817143,19.924,435,66,450,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,482.0,12.241,35.553,0.8174220000000001,19.918,439,67,453,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,484.0,12.212,35.549,0.818198,19.91125,439,66,454,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,486.0,12.211,35.548,0.8181700000000001,19.91467,439,64,450,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,488.0,12.211,35.547,0.818209,19.9165,445,65,451,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,490.0,12.208,35.547,0.8183990000000001,19.91967,435,64,455,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,492.0,12.199,35.545,0.8185819999999999,19.92925,430,67,453,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,494.0,12.199,35.545,0.8187040000000001,19.942,441,67,456,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,496.0,12.182,35.542,0.819104,19.95625,438,67,458,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,498.0,12.167,35.539,0.819572,19.9825,433,65,455,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,500.0,12.167,35.538,0.819615,20.013,432,66,458,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,504.0,12.049,35.519,0.8226739999999999,20.13425,454,66,459,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,508.0,11.918,35.497,0.8259939999999999,20.206,432,66,460,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,512.0,11.893,35.49,0.826749,20.276,440,65,463,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,516.0,11.716,35.464,0.8313189999999999,20.3675,426,64,466,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,520.0,11.59,35.445,0.8343879999999999,20.42525,430,64,469,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,524.0,11.446,35.422,0.8379730000000001,20.555,429,64,471,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,528.0,11.277,35.397,0.842271,20.64767,427,64,475,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,532.0,11.171,35.38,0.8451660000000001,20.7325,434,63,478,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,536.0,11.021,35.357,0.8487880000000001,20.80911,427,65,479,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,540.1,10.976,35.349,0.849998,20.90244,425,64,481,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,544.1,10.874,35.335,0.8526800000000001,21.01455,424,65,486,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,548.0,10.801,35.324,0.85452,21.02927,425,64,487,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,552.0,10.742,35.314,0.8560220000000001,21.04636,446,64,489,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,556.0,10.704,35.308,0.856997,21.10091,425,64,490,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,560.0,10.687,35.306,0.8575360000000001,21.14042,428,63,490,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,564.0,10.608,35.296,0.8596950000000001,21.2257,435,64,489,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,568.0,10.534,35.286,0.861499,21.139,423,63,494,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,572.0,10.506,35.283,0.8622609999999999,21.0877,425,65,491,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,576.0,10.428,35.273,0.864303,21.169,432,64,491,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,580.0,10.379,35.269,0.865594,21.2371,427,64,494,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,584.0,10.341,35.265,0.866606,21.2618,429,66,493,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,588.0,10.31,35.261,0.8674980000000001,21.27411,425,64,492,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,592.0,10.268,35.254,0.868617,21.30622,421,63,493,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,596.0,10.212,35.249,0.870104,21.35423,423,62,495,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,600.0,10.194,35.246,0.870582,21.37125,441,65,494,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,604.0,10.167,35.242,0.8713550000000001,21.40422,428,65,499,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,608.0,10.099,35.233,0.8733409999999999,21.44225,430,66,497,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,612.0,10.016,35.223,0.875197,21.50075,424,64,497,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,616.0,10.007,35.225,0.875543,21.616,423,65,500,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,620.0,9.992,35.227,0.875964,21.71175,427,64,497,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,624.0,9.975,35.228,0.876601,21.81912,422,64,503,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,628.0,9.881,35.218,0.878973,21.88514,418,65,505,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,632.0,9.828,35.213,0.880185,22.073,426,66,502,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,636.0,9.887,35.233,0.878695,22.337139999999998,438,64,502,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,640.0,9.895,35.245,0.878682,22.46888,431,63,506,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,644.0,9.849,35.246,0.879931,22.518430000000002,436,63,505,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,647.9,9.802,35.243,0.8812599999999999,22.54488,433,63,510,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,652.0,9.727,35.236,0.8832089999999999,22.55762,432,63,508,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,656.0,9.721,35.235,0.8834040000000001,22.55457,429,65,505,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,660.0,9.697,35.232,0.8842190000000001,22.563249999999996,428,63,508,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,664.0,9.623,35.225,0.886307,22.580869999999997,425,63,508,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,668.0,9.519,35.213,0.8890089999999999,22.584850000000003,425,65,508,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,672.0,9.437,35.207,0.8911089999999999,22.600499999999997,425,64,513,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,676.0,9.385,35.201,0.892498,22.61643,423,65,510,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,680.0,9.366,35.2,0.893084,22.61837,432,63,517,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,684.0,9.288,35.197,0.895238,22.613619999999997,461,64,512,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,688.0,9.249,35.197,0.8962950000000001,22.616570000000003,428,64,511,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,692.0,9.181,35.191,0.8980889999999999,22.63575,429,64,513,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,696.0,9.158,35.189,0.89876,22.631999999999998,429,65,515,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,700.0,9.143,35.187,0.899292,22.631749999999997,436,66,513,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,704.0,9.101,35.182,0.9008039999999999,22.643250000000002,427,64,512,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,708.0,8.941,35.163,0.905038,22.658369999999998,428,65,515,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,712.0,8.86,35.151,0.9070499999999999,22.634999999999998,438,65,516,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,716.0,8.759,35.139,0.909964,22.58,429,63,518,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,720.1,8.705,35.135,0.9112480000000001,22.5383,423,64,516,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,724.0,8.603,35.132,0.914315,22.457,437,65,519,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,728.0,8.489,35.128,0.917184,22.4077,430,65,519,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,732.0,8.392,35.123,0.9197900000000001,22.43445,430,65,520,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,736.0,8.37,35.122,0.9204239999999999,22.399700000000003,431,63,520,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,740.0,8.361,35.122,0.920833,22.417099999999998,422,64,518,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,744.0,8.323,35.117,0.921937,22.4536,432,64,519,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,748.0,8.267,35.114,0.9236470000000001,22.4056,422,65,520,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,752.0,8.183,35.109,0.925999,22.42367,432,67,520,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,756.0,8.105,35.102,0.9280900000000001,22.438560000000003,427,64,523,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,760.0,7.898,35.078,0.9337420000000001,22.459200000000003,465,73,526,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,764.0,7.834,35.071,0.935551,22.458109999999998,423,64,525,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,768.0,7.78,35.065,0.937052,22.460500000000003,438,64,527,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,772.0,7.739,35.061,0.9381679999999999,22.452889999999996,425,66,525,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,776.0,7.688,35.057,0.9395800000000001,22.43325,438,66,527,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,780.0,7.614,35.057,0.9416329999999999,22.41167,425,66,525,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,784.0,7.581,35.058,0.94255,22.39962,429,64,526,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,788.0,7.575,35.06,0.9427110000000001,22.39125,430,64,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,792.0,7.579,35.063,0.9426479999999999,22.39186,455,65,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,796.0,7.575,35.067,0.942798,22.406,432,63,525,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,800.0,7.56,35.067,0.943287,22.422379999999997,424,64,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,804.0,7.555,35.067,0.9434800000000001,22.429859999999998,424,66,526,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,808.0,7.529,35.064,0.9442870000000001,22.42975,427,66,526,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,812.0,7.504,35.063,0.9450689999999999,22.392290000000003,432,65,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,816.0,7.479,35.068,0.945838,22.36513,427,66,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,820.0,7.41,35.06,0.9479629999999999,22.370289999999997,429,66,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,824.0,7.301,35.048,0.950944,22.35586,425,63,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,828.0,7.218,35.041,0.9531909999999999,22.33914,429,65,532,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,832.0,7.157,35.037,0.9548019999999999,22.31828,441,64,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,836.0,7.147,35.039,0.9551620000000001,22.279249999999998,432,66,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,840.0,7.133,35.042,0.955659,22.232570000000003,438,66,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,844.0,7.092,35.044,0.956963,22.201999999999998,429,66,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,848.0,6.973,35.027,0.9602679999999999,22.176859999999998,434,65,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,852.0,6.921,35.024,0.961708,22.13113,436,65,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,856.0,6.875,35.029,0.962942,22.09171,433,64,532,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,860.0,6.856,35.032,0.963509,22.06214,440,66,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,864.0,6.812,35.036,0.9647190000000001,22.03886,429,65,527,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,868.0,6.787,35.035,0.9654510000000001,22.027880000000003,431,64,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,872.0,6.769,35.034,0.966016,22.013289999999998,430,64,534,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,876.0,6.749,35.034,0.9665790000000001,21.99371,429,65,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,880.0,6.741,35.037,0.9668220000000001,21.959,433,66,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,884.0,6.775,35.049,0.966107,21.9065,425,63,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,888.0,6.661,35.039,0.9694069999999999,21.90813,431,64,532,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,892.0,6.587,35.033,0.971411,21.901,431,65,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,896.0,6.555,35.034,0.972296,21.87837,429,65,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,900.0,6.504,35.033,0.9737279999999999,21.86088,436,64,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,904.1,6.469,35.033,0.9747699999999999,21.8456,437,63,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,908.0,6.434,35.033,0.9758230000000001,21.8209,434,64,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,912.0,6.378,35.034,0.9774210000000001,21.78992,429,64,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,916.0,6.341,35.034,0.978524,21.77691,431,63,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,920.0,6.334,35.035,0.978799,21.76191,442,64,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,924.0,6.31,35.035,0.979662,21.71718,431,64,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,928.0,6.214,35.024,0.9826539999999999,21.62509,430,65,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,931.9,6.046,35.003,0.987177,21.5689,435,65,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,936.0,6.0,34.998,0.9885349999999999,21.545,436,64,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,940.0,5.96,34.993,0.989784,21.516,433,63,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,944.0,5.897,34.987,0.991555,21.499,436,64,531,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,948.0,5.906,34.991,0.991339,21.47822,433,64,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,952.0,5.861,34.987,0.9927840000000001,21.4258,433,62,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,956.0,5.778,34.985,0.995101,21.39633,434,65,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,960.0,5.76,34.984,0.995579,21.38078,432,64,528,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,964.0,5.725,34.984,0.996639,21.35122,435,64,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,968.0,5.692,34.986,0.9975529999999999,21.33925,431,66,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,972.0,5.683,34.986,0.997787,21.33622,431,64,530,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,976.0,5.679,34.986,0.997916,21.3325,433,64,529,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,980.0,5.674,34.986,0.9980929999999999,21.32544,433,63,533,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,984.0,5.663,34.986,0.9984299999999999,21.30878,436,65,533,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,988.4,5.621,34.985,0.9996240000000001,21.28747,437,64,533,nan,nan,nan
2016-02-21 14:22:17,46.077,-38.3165,990.1,5.608,34.985,0.999965,21.28678,437,64,535,nan,nan,nan
