datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-19 03:43:40,53.093,-38.1679,442.0,4.178,34.933,1.0434960000000002,20.513,nan,nan,nan,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,444.0,4.182,34.933,1.0433979999999998,20.507,480,61,519,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,446.1,4.181,34.934,1.0434290000000002,20.509,475,63,522,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,448.1,4.175,34.934,1.0436070000000002,20.5035,475,65,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,450.1,4.17,34.933,1.043778,20.503,464,64,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,452.0,4.167,34.933,1.0438649999999998,20.4945,469,65,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,454.0,4.163,34.932,1.044003,20.491,490,64,518,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,456.0,4.15,34.932,1.044318,20.4845,507,64,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,458.0,4.138,34.929,1.04474,20.4825,464,63,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,460.1,4.132,34.929,1.044909,20.4785,482,64,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,462.1,4.125,34.928,1.045115,20.4785,480,63,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,464.1,4.115,34.928,1.045319,20.468,485,65,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,466.1,4.1,34.926,1.0457999999999998,20.4725,469,66,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,468.0,4.1,34.926,1.04583,20.474,nan,nan,nan,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,469.9,4.103,34.926,1.045791,20.4775,475,65,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,471.9,4.104,34.926,1.0457239999999999,20.476,479,63,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,474.0,4.106,34.926,1.045722,20.478,488,65,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,476.0,4.105,34.927,1.04575,20.48,475,65,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,478.0,4.118,34.929,1.045388,20.4755,469,67,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,480.1,4.118,34.93,1.045448,20.4685,472,67,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,482.1,4.108,34.928,1.0457079999999999,20.4665,473,62,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,484.1,4.104,34.928,1.0457960000000002,20.462,474,66,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,486.0,4.093,34.927,1.0461520000000002,20.457,464,66,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,487.9,4.09,34.926,1.046268,20.4515,469,67,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,490.0,4.074,34.926,1.046757,20.445,459,65,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,492.1,4.061,34.923,1.047085,20.446,525,63,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,494.0,4.054,34.922,1.0473029999999999,20.441,473,62,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,496.0,4.044,34.92,1.047587,20.441,481,69,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,498.0,4.03,34.92,1.0480230000000001,20.4415,476,63,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,500.0,4.029,34.92,1.0480269999999998,20.438,497,66,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,504.0,4.008,34.918,1.0486430000000002,20.438,483,64,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,508.0,4.019,34.919,1.0483060000000002,20.4434,591,65,517,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,512.1,4.025,34.921,1.0481790000000002,20.4415,474,64,516,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,516.0,4.023,34.921,1.0482589999999998,20.435,475,62,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,520.0,4.006,34.919,1.0487669999999998,20.4325,481,65,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,524.0,3.991,34.917,1.049165,20.438,483,65,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,528.0,4.01,34.92,1.0486119999999999,20.44225,492,64,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,532.0,4.012,34.92,1.048609,20.4378,483,65,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,536.1,4.004,34.92,1.0489039999999998,20.434,479,67,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,540.0,3.991,34.918,1.0492569999999999,20.432,478,64,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,544.0,3.991,34.919,1.049261,20.42925,484,63,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,548.0,3.979,34.918,1.0496120000000002,20.4265,484,62,515,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,552.0,3.961,34.916,1.050141,20.42675,481,65,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,556.0,3.954,34.915,1.050341,20.42875,471,63,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,560.0,3.957,34.916,1.050243,20.4316,464,66,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,564.0,3.962,34.917,1.0501610000000001,20.43,474,63,514,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,568.0,3.962,34.917,1.050188,20.4295,484,64,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,572.0,3.959,34.917,1.050303,20.4244,496,63,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,576.0,3.955,34.917,1.050474,20.4195,483,64,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,580.0,3.938,34.916,1.051002,20.412,462,64,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,584.0,3.924,34.914,1.0513919999999999,20.4044,478,61,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,588.0,3.909,34.913,1.05185,20.3995,634,66,513,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,591.9,3.897,34.911,1.05219,20.395,533,64,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,596.0,3.878,34.909,1.0527769999999999,20.3884,474,64,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,600.0,3.863,34.907,1.0532309999999998,20.38625,510,62,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,604.0,3.86,34.907,1.053305,20.38075,464,64,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,608.0,3.852,34.906,1.053556,20.37725,492,64,512,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,612.0,3.839,34.905,1.054004,20.3686,467,63,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,616.0,3.815,34.902,1.054688,20.36275,470,65,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,620.0,3.8,34.901,1.055056,20.362,479,62,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,624.1,3.796,34.9,1.055176,20.363,470,64,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,628.0,3.797,34.9,1.0551720000000002,20.3635,459,62,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,632.0,3.793,34.9,1.055291,20.3636,579,65,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,636.0,3.791,34.9,1.0553689999999998,20.36225,470,62,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,640.0,3.783,34.9,1.0555729999999999,20.3652,469,62,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,644.0,3.783,34.9,1.0555910000000002,20.36775,465,62,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,647.9,3.784,34.9,1.055584,20.3672,690,63,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,652.0,3.783,34.9,1.055587,20.366,481,64,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,656.0,3.786,34.901,1.0555409999999998,20.369,464,63,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,660.0,3.779,34.901,1.0557340000000002,20.3664,476,62,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,663.9,3.779,34.901,1.055764,20.36625,473,63,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,668.0,3.779,34.901,1.055762,20.3628,474,62,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,672.0,3.772,34.9,1.0559980000000002,20.35825,470,63,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,676.0,3.758,34.899,1.0563920000000002,20.3536,468,63,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,680.1,3.748,34.898,1.0566870000000002,20.3508,487,61,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,684.0,3.738,34.897,1.0569989999999998,20.351,461,63,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,688.0,3.736,34.897,1.0570439999999999,20.3535,772,66,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,692.0,3.736,34.897,1.0570590000000002,20.3514,454,63,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,696.0,3.733,34.897,1.0571540000000001,20.3504,464,62,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,700.0,3.727,34.896,1.057353,20.3496,461,63,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,704.0,3.725,34.896,1.0573860000000002,20.352,469,63,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,708.0,3.725,34.896,1.0574050000000002,20.3504,454,62,502,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,712.0,3.723,34.896,1.0574789999999998,20.3492,501,62,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,716.0,3.718,34.896,1.0576409999999998,20.3426,470,62,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,719.9,3.716,34.896,1.0576880000000002,20.3425,494,64,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,724.0,3.707,34.895,1.057947,20.3408,464,63,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,728.0,3.699,34.894,1.058185,20.3412,572,61,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,732.0,3.695,34.894,1.058303,20.34,462,62,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,735.9,3.69,34.894,1.058455,20.3448,489,60,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,740.0,3.693,34.895,1.058376,20.3495,501,63,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,744.1,3.694,34.895,1.058341,20.3522,467,61,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,748.0,3.694,34.896,1.058366,20.351,459,62,509,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,752.0,3.69,34.896,1.0584600000000002,20.3516,460,62,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,756.0,3.687,34.895,1.0585680000000002,20.3492,473,63,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,760.0,3.685,34.895,1.058631,20.3506,463,64,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,764.0,3.684,34.895,1.0586639999999998,20.352,486,63,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,767.9,3.683,34.895,1.058716,20.3512,498,63,510,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,772.0,3.678,34.895,1.058849,20.3512,528,63,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,776.0,3.672,34.894,1.0590069999999998,20.3468,489,62,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,780.0,3.668,34.894,1.0591300000000001,20.34983,450,63,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,784.0,3.666,34.894,1.0592030000000001,20.3504,490,63,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,788.0,3.665,34.894,1.059227,20.35167,451,62,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,792.0,3.663,34.894,1.059301,20.3554,593,61,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,796.0,3.661,34.895,1.059352,20.35767,450,65,511,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,800.0,3.66,34.895,1.059383,20.3576,468,64,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,804.0,3.658,34.895,1.0594389999999998,20.359,475,60,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,808.0,3.658,34.895,1.0594510000000001,20.35734,441,64,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,812.0,3.658,34.895,1.0594549999999998,20.36,469,64,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,816.0,3.658,34.895,1.059463,20.36133,450,62,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,820.0,3.658,34.895,1.0594839999999999,20.3614,463,62,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,823.9,3.656,34.894,1.0595249999999998,20.36383,695,63,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,828.0,3.653,34.894,1.0596169999999998,20.3645,507,64,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,832.0,3.651,34.894,1.0596999999999999,20.36316,449,63,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,836.0,3.647,34.894,1.059812,20.36433,465,62,507,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,840.0,3.646,34.894,1.0598420000000002,20.364,471,64,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,844.0,3.645,34.894,1.0598800000000002,20.36217,482,61,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,848.0,3.642,34.894,1.0599729999999998,20.3612,444,63,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,852.0,3.639,34.894,1.0600749999999999,20.3575,443,61,508,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,856.0,3.635,34.894,1.0602010000000002,20.361,443,62,506,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,860.0,3.635,34.894,1.0602079999999998,20.35733,446,62,503,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,864.0,3.635,34.894,1.0602209999999999,20.34971,463,61,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,868.0,3.632,34.894,1.060343,20.33233,466,64,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,872.0,3.619,34.892,1.060746,20.31443,444,62,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,876.0,3.611,34.891,1.0609600000000001,20.3055,441,63,504,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,880.0,3.605,34.89,1.0611449999999998,20.28957,443,61,503,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,884.0,3.595,34.889,1.0614400000000002,20.2785,448,62,499,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,888.0,3.585,34.887,1.061757,20.27214,467,64,501,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,892.0,3.577,34.887,1.061982,20.27257,444,63,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,896.0,3.581,34.887,1.061862,20.27371,493,61,499,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,900.0,3.576,34.887,1.0620440000000002,20.26671,449,61,498,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,904.0,3.57,34.886,1.062211,20.26114,446,62,496,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,908.0,3.568,34.886,1.0623,20.25875,460,61,496,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,912.0,3.56,34.885,1.0625149999999999,20.25243,461,62,496,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,916.0,3.557,34.885,1.062605,20.25038,447,63,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,920.0,3.555,34.885,1.06269,20.24557,444,61,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,924.0,3.55,34.884,1.0628289999999998,20.24287,439,62,496,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,928.1,3.545,34.884,1.062986,20.24075,442,61,494,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,932.0,3.543,34.884,1.063044,20.24055,471,61,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,936.0,3.542,34.884,1.063066,20.24122,457,61,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,940.0,3.541,34.884,1.063107,20.241,440,62,496,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,944.0,3.541,34.884,1.063116,20.24289,438,61,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,948.0,3.539,34.884,1.063173,20.24145,516,62,494,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,952.0,3.538,34.884,1.063195,20.24311,443,61,497,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,956.0,3.539,34.884,1.0631719999999998,20.243,507,61,497,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,960.0,3.536,34.884,1.0632830000000002,20.24256,449,61,498,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,964.0,3.535,34.884,1.0633219999999999,20.243,442,61,497,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,968.0,3.533,34.884,1.0633849999999998,20.24378,531,62,498,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,972.0,3.53,34.884,1.063466,20.25011,443,61,495,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,976.0,3.533,34.884,1.0633720000000002,20.25788,486,62,499,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,980.0,3.537,34.885,1.0632519999999999,20.26389,446,63,499,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,984.0,3.536,34.886,1.063284,20.26811,440,60,500,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,988.1,3.538,34.886,1.0632220000000001,20.2752,505,61,503,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,992.1,3.542,34.887,1.063132,20.2774,454,62,505,nan,nan,nan
2017-07-19 03:43:40,53.093,-38.1679,994.1,3.543,34.887,nan,nan,nan,nan,nan,nan,nan,nan
