datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-10 07:10:02,52.5899,-39.9992,434.0,4.485,34.866,1.0339230000000001,20.6834,471,64,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,436.0,4.457,34.863,1.0346419999999998,20.67375,535,63,521,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,438.0,4.444,34.862,1.0349469999999998,20.67025,471,65,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,440.0,4.438,34.862,1.0351020000000002,20.66675,481,63,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,442.0,4.427,34.861,1.035367,20.6616,481,65,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,444.0,4.414,34.86,1.035675,20.665,479,67,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,446.0,4.404,34.861,1.0358740000000002,20.673,475,66,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,448.0,4.411,34.867,1.035542,20.7018,513,65,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,450.0,4.429,34.875,1.034862,20.74775,469,64,517,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,452.0,4.514,34.89,1.0323259999999999,20.7955,478,64,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,454.0,4.629,34.912,1.0292560000000002,20.819,467,64,521,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,456.0,4.648,34.918,1.02881,20.83675,466,65,521,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,458.0,4.7,34.928,1.0273249999999998,20.847,459,62,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,460.0,4.71,34.931,1.0270389999999998,20.851,454,65,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,462.0,4.719,34.933,1.0267849999999998,20.8585,454,63,518,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,464.0,4.735,34.936,1.0263719999999998,20.8625,458,65,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,466.0,4.748,34.938,1.0260280000000002,20.8634,470,65,526,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,468.0,4.759,34.94,1.0257830000000001,20.859,453,63,524,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,470.0,4.763,34.941,1.0257100000000001,20.854,460,63,528,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,472.0,4.762,34.941,1.0257939999999999,20.8365,477,66,521,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,474.0,4.751,34.94,1.0261749999999998,20.8124,456,66,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,476.0,4.739,34.937,1.026687,20.77925,455,64,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,478.0,4.691,34.932,1.0281280000000002,20.74625,484,65,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,480.0,4.609,34.922,1.0303339999999999,20.7195,466,65,522,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,482.0,4.538,34.912,1.032439,20.7018,460,63,518,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,484.0,4.471,34.904,1.034189,20.70925,468,64,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,486.0,4.488,34.906,1.0334569999999998,20.722,473,63,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,488.0,4.522,34.914,1.03267,20.72675,458,66,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,490.0,4.526,34.915,1.032505,20.73675,463,65,520,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,492.0,4.552,34.921,1.031752,20.749,467,63,521,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,494.0,4.571,34.924,1.031161,20.76075,468,63,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,496.0,4.596,34.93,1.030449,20.771,452,63,522,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,498.0,4.63,34.936,1.0295869999999998,20.77625,472,64,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,500.0,4.652,34.941,1.0290110000000001,20.7726,457,65,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,504.0,4.645,34.94,1.0293489999999998,20.75382,459,64,522,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,508.0,4.626,34.939,1.0299770000000001,20.7291,474,65,523,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,512.0,4.586,34.937,1.0313020000000002,20.68082,457,65,521,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,516.0,4.498,34.927,1.033865,20.6529,450,64,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,520.0,4.474,34.924,1.034612,20.6333,463,62,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,524.0,4.44,34.919,1.035784,20.586,457,64,519,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,528.0,4.287,34.903,1.0401919999999998,20.5342,456,64,517,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,532.0,4.246,34.898,1.041265,20.53255,456,65,517,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,536.0,4.234,34.897,1.0416120000000002,20.5311,465,64,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,540.0,4.232,34.896,1.0417100000000001,20.53211,464,62,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,544.0,4.23,34.896,1.041788,20.53222,461,63,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,548.0,4.229,34.896,1.0418319999999999,20.5302,456,63,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,551.9,4.222,34.895,1.0421070000000001,20.52578,462,63,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,556.0,4.211,34.893,1.04249,20.513,462,64,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,560.0,4.174,34.892,1.0435469999999998,20.50163,458,65,514,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,564.0,4.154,34.893,1.044114,20.5,464,63,514,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,568.0,4.144,34.894,1.0443669999999998,20.501,476,62,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,572.0,4.142,34.894,1.0444550000000001,20.49722,455,63,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,576.0,4.137,34.894,1.0445920000000002,20.49825,462,64,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,580.0,4.134,34.894,1.0446870000000001,20.496,455,63,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,584.0,4.131,34.894,1.044829,20.488,466,64,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,588.0,4.118,34.895,1.0451899999999998,20.48438,463,62,514,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,592.0,4.114,34.895,1.045308,20.48063,460,62,512,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,596.0,4.107,34.895,1.0455160000000001,20.475,456,64,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,600.0,4.099,34.896,1.045763,20.4715,456,63,512,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,604.0,4.095,34.896,1.0458669999999999,20.4705,470,62,514,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,608.0,4.093,34.896,1.0459390000000002,20.46737,458,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,612.0,4.085,34.896,1.046167,20.46575,455,66,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,616.0,4.08,34.897,1.0463239999999998,20.46389,455,63,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,620.1,4.077,34.897,1.046395,20.46244,456,62,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,624.0,4.077,34.898,1.046396,20.4591,452,63,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,628.0,4.071,34.899,1.04657,20.45546,517,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,632.0,4.073,34.9,1.0465209999999998,20.4531,683,62,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,636.0,4.067,34.9,1.0466739999999999,20.4503,592,62,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,640.0,4.081,34.904,1.0462630000000002,20.4396,453,64,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,644.0,4.089,34.906,1.04602,20.4357,457,64,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,648.0,4.09,34.907,1.0460099999999999,20.4325,452,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,652.0,4.09,34.908,1.0460289999999999,20.4285,452,63,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,656.0,4.081,34.908,1.0462630000000002,20.422,451,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,660.0,4.076,34.907,1.046424,20.4195,459,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,664.0,4.077,34.908,1.046383,20.4166,454,62,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,668.0,4.084,34.91,1.046183,20.41122,456,62,507,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,672.0,4.083,34.91,1.0462470000000001,20.4091,454,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,676.0,4.08,34.91,1.046332,20.4102,461,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,680.0,4.076,34.91,1.0464349999999998,20.41189,464,61,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,684.0,4.077,34.912,1.0464310000000001,20.4174,465,63,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,688.0,4.069,34.911,1.0466579999999999,20.41744,455,64,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,692.0,4.065,34.912,1.0467780000000002,20.4248,460,62,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,696.0,4.068,34.913,1.0466920000000002,20.43044,454,62,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,700.0,4.068,34.913,1.046704,20.434,453,62,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,704.0,4.065,34.914,1.046811,20.43144,447,61,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,708.0,4.052,34.914,1.0471789999999999,20.4288,465,61,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,712.0,4.044,34.913,1.047408,20.429,458,62,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,716.0,4.048,34.914,1.047272,20.43867,458,63,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,720.0,4.058,34.916,1.0469849999999998,20.44656,458,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,724.0,4.064,34.917,1.0468289999999998,20.45067,478,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,728.0,4.067,34.918,1.04676,20.45278,460,63,512,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,732.0,4.067,34.918,1.0467689999999998,20.45333,450,62,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,736.0,4.065,34.918,1.0468160000000002,20.45087,455,62,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,740.0,4.067,34.919,1.0467970000000002,20.44767,492,63,512,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,744.0,4.059,34.918,1.0470890000000002,20.44167,458,62,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,748.0,4.035,34.916,1.047771,20.43738,462,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,752.0,4.029,34.915,1.0479440000000002,20.43689,455,64,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,756.0,4.024,34.915,1.0481060000000002,20.43463,459,62,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,760.0,4.016,34.914,1.048362,20.43656,448,61,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,764.0,4.006,34.913,1.0486309999999999,20.43787,446,61,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,768.0,4.004,34.913,1.048708,20.436,442,62,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,772.0,3.995,34.913,1.048956,20.4355,448,64,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,776.0,3.99,34.912,1.0490970000000002,20.43667,445,62,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,780.1,3.988,34.912,1.0491540000000001,20.43512,451,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,784.0,3.988,34.913,1.0491640000000002,20.4335,469,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,788.0,3.99,34.913,1.0491160000000002,20.43325,449,64,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,792.0,3.99,34.914,1.0491259999999998,20.429,449,64,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,796.0,3.989,34.914,1.049162,20.43037,473,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,800.0,3.987,34.913,1.0492309999999998,20.4255,447,61,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,804.0,3.979,34.913,1.0494789999999998,20.42188,452,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,808.0,3.967,34.911,1.0498189999999998,20.42143,464,62,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,812.0,3.965,34.912,1.0498750000000001,20.41788,449,61,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,816.0,3.968,34.913,1.0497809999999999,20.41813,449,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,820.0,3.963,34.912,1.049913,20.4185,441,61,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,824.0,3.958,34.912,1.050058,20.41775,445,64,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,828.0,3.96,34.912,1.049995,20.40988,449,61,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,832.0,3.967,34.914,1.0498029999999998,20.40375,451,60,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,836.0,3.97,34.915,1.049716,20.39987,444,61,507,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,840.0,3.972,34.916,1.0496409999999998,20.39938,443,62,506,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,844.0,3.973,34.916,1.0496279999999998,20.402,461,62,507,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,848.0,3.973,34.916,1.0496310000000002,20.40289,449,64,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,852.1,3.973,34.917,1.049623,20.40545,442,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,856.0,3.971,34.917,1.0496910000000002,20.4065,445,62,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,860.0,3.968,34.917,1.049779,20.4108,454,62,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,864.0,3.969,34.917,1.0497770000000002,20.41509,441,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,868.0,3.968,34.917,1.0498090000000002,20.4169,444,62,507,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,872.0,3.967,34.917,1.0498409999999998,20.4179,460,62,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,876.0,3.961,34.916,1.050049,20.4148,457,61,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,880.0,3.954,34.916,1.0502349999999998,20.41356,459,63,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,884.0,3.951,34.915,1.05031,20.409,444,61,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,888.0,3.947,34.915,1.0504470000000001,20.40422,448,61,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,892.0,3.947,34.915,1.050449,20.4023,451,61,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,896.0,3.948,34.917,1.0504349999999998,20.414,440,63,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,900.0,3.939,34.917,1.0507309999999999,20.421,441,62,507,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,904.0,3.931,34.916,1.050955,20.42611,448,61,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,908.0,3.924,34.915,1.0511659999999998,20.43022,447,63,509,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,912.0,3.913,34.915,1.0514839999999999,20.433,432,63,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,916.0,3.912,34.915,1.051504,20.43989,439,60,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,920.0,3.913,34.915,1.051497,20.44344,447,63,508,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,924.0,3.909,34.915,1.0515889999999999,20.45078,446,61,510,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,928.0,3.914,34.916,1.051466,20.4701,445,63,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,932.0,3.926,34.918,1.051114,20.49411,435,62,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,936.0,3.932,34.919,1.051021,20.49022,436,62,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,940.0,3.914,34.917,1.051508,20.48733,440,62,512,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,944.0,3.91,34.917,1.0516200000000002,20.49011,431,63,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,948.0,3.909,34.917,1.051656,20.49033,433,62,512,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,952.0,3.901,34.917,1.05191,20.48855,424,65,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,956.0,3.896,34.916,1.052066,20.48989,430,63,511,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,960.0,3.892,34.917,1.052175,20.49578,426,62,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,964.0,3.893,34.917,1.05214,20.50013,434,62,513,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,968.0,3.895,34.918,1.052107,20.50378,426,63,515,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,972.0,3.898,34.919,1.052034,20.50625,425,61,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,976.0,3.896,34.919,1.0520969999999998,20.50789,423,62,516,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,980.0,3.893,34.918,1.0521919999999998,20.50544,434,61,518,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,984.0,3.891,34.918,1.052254,20.503,433,61,518,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,988.0,3.889,34.918,1.0523150000000001,20.50011,429,61,517,nan,nan,nan
2017-05-10 07:10:02,52.5899,-39.9992,990.7,3.88,34.917,nan,nan,nan,nan,nan,nan,nan,nan
