datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-04-06 14:26:09,45.5945,-37.6644,434.0,10.577,35.291,0.8608979999999999,21.095,445,66,493,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,436.0,10.459,35.273,0.8637790000000001,21.1475,448,64,489,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,438.0,10.4,35.259,0.8653599999999999,21.17075,447,65,495,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,440.0,10.36,35.253,0.8663069999999999,21.14267,445,66,492,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,442.0,10.291,35.245,0.8679859999999999,21.104,450,66,494,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,444.0,10.282,35.246,0.8682270000000001,21.0525,448,66,491,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,446.0,10.277,35.247,0.868403,20.992,449,65,491,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,448.0,10.28,35.249,0.8683270000000001,20.901,442,65,489,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,450.0,10.282,35.255,0.868384,20.8655,440,62,488,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,452.0,10.269,35.253,0.8687670000000001,20.87875,446,66,489,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,454.0,10.253,35.251,0.8691580000000001,20.89333,444,65,487,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,456.0,10.2,35.245,0.87056,20.90975,447,65,487,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,458.0,10.178,35.242,0.8711599999999999,20.92125,468,65,487,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,460.0,10.164,35.24,0.871559,20.915,448,66,487,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,462.0,10.141,35.236,0.8722000000000001,20.89025,447,67,490,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,464.0,10.07,35.228,0.8741369999999999,20.84775,504,66,493,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,466.0,10.038,35.222,0.874892,20.8245,455,67,486,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,468.0,10.018,35.219,0.875419,20.82467,457,65,486,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,470.0,9.994,35.215,0.8759889999999999,20.8555,454,69,486,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,472.0,9.979,35.214,0.8764240000000001,20.92675,463,65,487,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,474.0,9.96,35.212,0.87697,21.06075,530,64,489,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,476.0,9.938,35.211,0.87758,21.2195,459,66,491,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,478.0,9.927,35.211,0.87792,21.32225,450,67,495,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,480.0,9.866,35.204,0.87948,21.33175,448,64,499,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,482.0,9.83,35.199,0.88046,21.3068,444,66,499,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,484.0,9.816,35.195,0.8809119999999999,21.29075,530,66,495,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,486.0,9.803,35.192,0.8813770000000001,21.29975,446,64,500,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,488.0,9.755,35.186,0.882792,21.3835,451,66,498,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,490.1,9.678,35.173,0.8847769999999999,21.66175,440,65,501,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,492.0,9.606,35.163,0.886649,21.7965,441,65,508,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,494.0,9.516,35.153,0.888951,21.6965,453,67,508,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,496.0,9.496,35.15,0.8891469999999999,21.7465,450,65,502,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,498.0,9.537,35.16,0.888137,21.83025,479,65,501,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,500.0,9.6,35.179,0.8866430000000001,21.7675,444,65,507,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,504.0,9.447,35.158,0.890495,21.61387,441,66,503,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,508.0,9.406,35.152,0.8916390000000001,21.68,451,67,502,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,512.1,9.427,35.157,0.891065,21.83025,449,64,505,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,516.0,9.433,35.16,0.8910469999999999,21.88489,449,65,506,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,520.0,9.365,35.153,0.892871,22.02225,445,66,503,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,524.0,9.433,35.174,0.891124,22.512549999999997,454,65,508,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,528.1,9.423,35.182,0.891478,22.6256,439,65,514,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,532.1,9.326,35.164,0.8940250000000001,22.601550000000003,440,65,514,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,536.0,9.26,35.162,0.8956740000000001,22.556579999999997,439,65,514,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,540.0,9.333,35.196,0.8939379999999999,22.54034,433,65,510,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,544.0,9.322,35.195,0.894396,22.542900000000003,436,64,515,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,548.0,9.29,35.192,0.895451,22.565269999999998,431,65,512,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,552.0,9.185,35.18,0.8985540000000001,22.622300000000003,436,63,514,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,556.0,9.002,35.153,0.90343,22.6348,442,66,514,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,560.0,8.854,35.13,0.9074679999999999,22.530099999999997,442,66,517,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,564.0,8.74,35.11,0.910782,22.233890000000002,451,66,518,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,568.0,8.575,35.084,0.914938,22.1565,447,67,516,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,572.0,8.475,35.075,0.917583,22.27178,444,65,517,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,576.0,8.382,35.069,0.920059,22.317749999999997,451,66,518,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,580.0,8.385,35.07,0.920064,22.34245,447,66,518,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,584.0,8.363,35.072,0.9208719999999999,22.363619999999997,441,65,521,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,588.0,8.323,35.072,0.921921,22.353569999999998,452,67,520,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,592.0,8.299,35.073,0.9226160000000001,22.24075,452,66,519,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,596.0,8.109,35.041,0.927967,22.077889999999996,443,65,519,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,599.9,7.841,35.005,0.9348719999999999,22.23988,445,66,521,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,604.0,7.993,35.044,0.930358,22.59243,443,65,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,608.0,8.158,35.087,0.926436,22.67375,455,66,522,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,612.0,8.093,35.076,0.92824,22.668129999999998,443,66,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,616.0,8.059,35.07,0.9292279999999999,22.677500000000002,450,65,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,620.0,8.036,35.072,0.9298280000000001,22.708710000000004,435,64,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,624.0,8.033,35.079,0.9300170000000001,22.68,431,65,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,628.0,8.06,35.096,0.929443,22.622750000000003,441,65,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,632.0,8.002,35.094,0.931276,22.596130000000002,432,65,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,636.0,7.879,35.076,0.934607,22.579430000000002,437,65,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,640.0,7.799,35.066,0.9368000000000001,22.552120000000002,462,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,644.0,7.673,35.049,0.9403779999999999,22.496499999999997,449,65,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,648.0,7.549,35.031,0.9438040000000001,22.407130000000002,441,66,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,652.0,7.402,35.013,0.947627,22.345869999999998,440,66,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,656.0,7.381,35.015,0.9480059999999999,22.391370000000002,437,64,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,660.0,7.534,35.053,0.943853,22.472,458,65,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,664.0,7.585,35.076,0.9427890000000001,22.46689,436,64,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,668.0,7.56,35.073,0.943624,22.44343,437,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,672.0,7.487,35.065,0.945633,22.415370000000003,430,67,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,676.0,7.364,35.05,0.949244,22.391669999999998,447,66,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,680.0,7.279,35.038,0.951581,22.37556,439,65,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,684.0,7.199,35.027,0.9539789999999999,22.34782,440,65,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,688.0,7.067,35.008,0.957652,22.32591,444,66,532,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,692.0,6.939,34.99,0.9612179999999999,22.29408,449,66,533,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,696.0,6.795,34.971,0.965416,22.257089999999998,453,66,533,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,700.0,6.666,34.958,0.968591,22.236400000000003,454,65,534,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,704.0,6.715,34.973,0.9671639999999999,22.22063,447,65,535,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,708.0,6.756,34.987,0.966026,22.201099999999997,453,67,533,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,712.0,6.787,35.004,0.9651000000000001,22.185000000000002,445,65,532,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,716.0,6.876,35.027,0.962744,22.16478,446,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,720.0,6.907,35.047,0.9619519999999999,22.133899999999997,435,65,532,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,724.0,6.904,35.059,0.9621219999999999,22.125300000000003,434,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,728.0,6.891,35.059,0.962526,22.11755,435,66,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,732.0,6.89,35.06,0.962696,22.099559999999997,452,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,736.0,6.85,35.057,0.9642109999999999,22.04822,432,64,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,740.0,6.705,35.044,0.967964,22.011000000000003,435,64,533,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,744.0,6.661,35.041,0.969184,21.98633,436,64,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,748.0,6.624,35.041,0.97028,21.95811,439,64,532,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,752.0,6.602,35.041,0.971025,21.93267,437,65,533,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,756.0,6.553,35.035,0.972523,21.90487,439,64,532,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,760.0,6.456,35.025,0.9751879999999999,21.87813,440,65,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,764.0,6.4,35.018,0.9767170000000001,21.87389,440,64,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,768.0,6.402,35.019,0.976682,21.86175,434,64,534,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,771.9,6.387,35.019,0.9773160000000001,21.8255,435,64,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,776.0,6.303,35.013,0.979562,21.80087,434,65,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,780.0,6.292,35.013,0.9798770000000001,21.79586,442,64,531,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,784.0,6.281,35.012,0.9802200000000001,21.784,433,63,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,788.0,6.268,35.01,0.9806649999999999,21.75987,433,64,532,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,792.0,6.238,35.008,0.9815210000000001,21.70772,470,63,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,796.0,6.2,35.016,0.98261,21.66887,430,65,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,800.0,6.218,35.029,0.9822649999999999,21.63562,430,63,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,804.0,6.175,35.032,0.98352,21.60172,429,64,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,808.0,6.129,35.033,0.984747,21.58329,432,64,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,812.0,6.104,35.034,0.9854959999999999,21.56725,430,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,816.0,6.096,35.035,0.9858290000000001,21.54962,430,64,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,820.0,6.051,35.034,0.98719,21.52986,434,64,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,824.1,6.01,35.031,0.9883219999999999,21.51778,432,65,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,828.0,5.997,35.032,0.988723,21.5024,432,63,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,832.0,5.975,35.032,0.9895700000000001,21.4731,434,63,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,836.0,5.907,35.023,0.9915320000000001,21.4478,434,63,530,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,840.0,5.837,35.014,0.9936320000000001,21.40555,434,64,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,844.0,5.711,34.998,0.9974190000000001,21.35682,442,64,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,847.9,5.621,34.985,0.9999819999999999,21.3195,446,66,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,852.0,5.512,34.974,1.0030169999999998,21.27746,434,63,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,856.0,5.47,34.973,1.0042239999999998,21.2623,455,65,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,860.0,5.461,34.973,1.0045480000000002,21.24855,443,64,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,864.0,5.433,34.973,1.005443,21.22,437,64,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,868.0,5.397,34.973,1.006488,21.18222,438,64,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,872.0,5.341,34.97,1.0080619999999998,21.1484,437,65,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,876.0,5.305,34.969,1.0091109999999999,21.12211,433,63,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,880.0,5.275,34.97,1.009989,21.1013,448,64,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,884.0,5.252,34.97,1.0107050000000002,21.08144,444,64,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,888.0,5.231,34.97,1.0112040000000002,21.08489,436,64,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,892.0,5.245,34.976,1.010837,21.09425,447,64,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,896.0,5.249,34.977,1.0107490000000001,21.095,442,64,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,900.0,5.25,34.978,1.010736,21.09656,444,62,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,904.0,5.252,34.979,1.0107110000000001,21.09725,438,66,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,908.0,5.249,34.981,1.0108169999999999,21.08662,443,63,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,912.0,5.24,34.981,1.0110990000000002,21.07187,473,65,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,915.9,5.216,34.982,1.0118170000000002,21.05613,457,63,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,920.0,5.2,34.982,1.0122529999999998,21.05112,439,65,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,924.0,5.195,34.982,1.0124170000000001,21.0495,456,64,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,928.0,5.195,34.983,1.012422,21.05,442,64,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,932.0,5.195,34.983,1.01246,21.04475,436,64,523,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,936.0,5.191,34.983,1.0126140000000001,21.03575,436,63,529,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,940.0,5.178,34.983,1.0130430000000001,21.02614,461,63,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,944.0,5.159,34.982,1.013608,21.0125,440,63,522,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,948.0,5.144,34.982,1.014046,21.00471,450,64,522,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,952.0,5.132,34.982,1.014427,20.99275,440,64,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,956.0,5.114,34.982,1.0149810000000001,20.98257,446,62,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,960.0,5.099,34.981,1.01544,20.97038,445,64,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,964.0,5.083,34.979,1.015953,20.94986,443,63,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,968.0,5.044,34.976,1.017071,20.9375,444,62,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,972.0,5.034,34.975,1.017443,20.9225,447,62,525,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,976.0,5.013,34.973,1.0180820000000002,20.89543,451,65,524,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,980.0,4.973,34.97,1.0192420000000002,20.873,463,63,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,984.0,4.938,34.966,1.0202779999999998,20.85343,452,64,526,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,988.1,4.903,34.963,1.021201,20.84767,454,62,527,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,992.1,4.898,34.965,1.021363,20.84011,448,64,528,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,994.4,4.893,34.965,nan,nan,nan,nan,nan,nan,nan,nan
