datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-21 05:36:33,48.3722,-41.6961,438.0,10.341,35.268,0.866833,21.65225,421,65,500,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,440.0,10.334,35.267,0.867075,21.66525,457,62,500,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,442.0,10.333,35.267,0.8671390000000001,21.695,421,64,502,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,444.0,10.335,35.268,0.867226,21.7546,419,64,498,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,446.0,10.32,35.268,0.8676619999999999,21.81075,420,65,498,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,448.0,10.31,35.268,0.868006,21.85075,414,65,497,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,450.0,10.301,35.266,0.8682970000000001,21.903,417,63,498,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,452.0,10.261,35.263,0.8694409999999999,21.9915,420,65,503,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,454.0,10.224,35.259,0.870419,22.0405,431,66,507,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,456.0,10.192,35.256,0.871318,22.084249999999997,421,63,506,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,458.0,10.157,35.251,0.872325,22.0985,419,65,507,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,460.0,10.105,35.244,0.873777,22.1145,418,63,504,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,462.0,9.991,35.229,0.8767529999999999,22.1325,418,64,506,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,464.0,9.87,35.215,0.879691,22.1625,425,64,510,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,466.0,9.783,35.203,0.881972,22.19325,426,66,513,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,468.0,9.746,35.201,0.8830199999999999,22.241750000000003,436,62,511,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,470.0,9.72,35.2,0.8838379999999999,22.285800000000002,432,65,509,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,472.0,9.691,35.198,0.884728,22.347250000000003,427,64,510,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,474.0,9.623,35.196,0.886573,22.38575,433,65,516,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,476.0,9.571,35.188,0.8878569999999999,22.423250000000003,425,65,516,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,478.0,9.533,35.181,0.8888860000000001,22.470999999999997,431,65,514,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,480.0,9.458,35.174,0.8907799999999999,22.533749999999998,437,65,517,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,482.0,9.347,35.158,0.893618,22.57425,434,64,518,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,484.0,9.317,35.154,0.89456,22.590200000000003,423,65,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,486.0,9.291,35.15,0.8953120000000001,22.60425,425,65,519,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,488.0,9.248,35.145,0.8964780000000001,22.61275,428,65,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,490.0,9.253,35.15,0.896274,22.606749999999998,425,66,516,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,492.0,9.255,35.151,0.8963429999999999,22.5985,436,67,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,494.0,9.242,35.151,0.8970629999999999,22.6055,430,63,517,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,496.0,9.124,35.139,0.899972,22.633249999999997,431,64,519,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,498.0,9.085,35.132,0.9010180000000001,22.636499999999998,435,66,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,500.0,9.02,35.126,0.902655,22.62325,425,68,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,504.0,8.964,35.125,0.904082,22.626399999999997,429,65,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,508.0,8.925,35.124,0.905265,22.644820000000003,422,65,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,512.0,8.839,35.112,0.9076519999999999,22.6588,426,64,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,516.0,8.791,35.102,0.908976,22.653599999999997,423,63,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,520.0,8.727,35.092,0.910738,22.63678,430,66,526,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,524.0,8.682,35.086,0.91204,22.60064,434,67,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,528.0,8.558,35.078,0.9154789999999999,22.517699999999998,691,65,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,532.0,8.454,35.071,0.9180809999999999,22.513599999999997,424,66,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,536.0,8.429,35.07,0.918782,22.5077,424,64,524,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,540.0,8.415,35.069,0.919246,22.503100000000003,423,65,524,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,544.0,8.396,35.068,0.9198470000000001,22.49322,427,65,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,548.0,8.373,35.067,0.920547,22.4698,421,66,526,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,552.0,8.369,35.067,0.920823,22.45689,424,66,526,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,556.0,8.304,35.062,0.922706,22.456000000000003,422,64,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,560.0,8.179,35.055,0.926321,22.5188,435,66,527,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,564.0,8.107,35.051,0.928212,22.544110000000003,430,67,527,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,568.0,8.062,35.047,0.9296660000000001,22.5274,427,66,529,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,572.0,7.975,35.037,0.932231,22.466,445,65,528,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,576.0,7.744,35.012,0.938299,22.4388,438,67,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,580.0,7.705,35.008,0.939471,22.419780000000003,433,65,528,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,584.0,7.632,35.001,0.941543,22.38433,440,66,529,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,588.0,7.521,34.991,0.9445589999999999,22.371560000000002,435,66,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,592.0,7.47,34.987,0.9460310000000001,22.359659999999998,439,66,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,596.0,7.441,34.985,0.946931,22.349890000000002,440,66,530,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,600.0,7.381,34.978,0.9487589999999999,22.32978,442,67,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,604.0,7.288,34.97,0.9513419999999999,22.321669999999997,442,66,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,608.0,7.221,34.969,0.953092,22.35011,443,66,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,612.0,7.223,34.986,0.953182,22.370449999999998,439,67,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,616.0,7.186,34.994,0.9542550000000001,22.368630000000003,435,67,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,620.0,7.168,34.993,0.954895,22.358890000000002,435,66,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,624.0,7.139,34.991,0.9558819999999999,22.331629999999997,437,66,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,628.0,7.063,34.985,0.9581010000000001,22.277,440,66,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,632.0,6.934,34.973,0.9619979999999999,22.21555,440,65,538,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,636.0,6.797,34.96,0.965714,22.16563,453,67,536,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,640.0,6.712,34.953,0.9681599999999999,22.102130000000002,457,67,538,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,644.0,6.554,34.935,0.9725159999999999,22.065440000000002,450,65,536,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,648.0,6.524,34.931,0.9734179999999999,22.04175,458,65,536,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,652.0,6.478,34.926,0.974844,21.9975,451,67,538,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,656.0,6.396,34.915,0.9773000000000001,21.93256,451,67,540,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,660.0,6.226,34.893,0.982094,21.86975,459,66,538,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,664.0,6.128,34.881,0.9844470000000001,21.85778,464,66,539,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,668.0,6.126,34.898,0.984308,21.88411,454,67,537,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,672.0,6.243,34.941,0.9812430000000001,21.92178,468,66,537,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,676.0,6.274,34.949,0.980459,21.93489,440,65,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,680.0,6.268,34.956,0.98078,21.915,440,64,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,684.0,6.206,34.948,0.9825410000000001,21.86744,463,67,536,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,688.0,6.072,34.933,0.986202,21.87189,438,64,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,692.0,6.12,34.948,0.9847269999999999,21.89075,440,66,536,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,696.0,6.176,34.965,0.9834620000000001,21.8605,437,65,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,700.0,6.123,34.966,0.985023,21.787,436,65,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,704.0,6.058,34.965,0.986871,21.73156,431,65,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,708.0,6.026,34.965,0.9878009999999999,21.71625,432,65,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,712.0,5.995,34.965,0.9887840000000001,21.72322,426,65,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,716.0,5.958,34.967,0.9897400000000001,21.74687,432,64,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,720.0,5.96,34.975,0.9897640000000001,21.72738,430,65,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,724.1,5.918,34.976,0.990961,21.68167,430,66,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,728.0,5.844,34.971,0.993047,21.63673,437,64,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,732.0,5.83,34.973,0.9934430000000001,21.63136,468,65,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,736.0,5.823,34.976,0.9936799999999999,21.6108,427,64,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,740.0,5.801,34.978,0.9943059999999999,21.5914,426,64,534,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,744.0,5.801,34.984,0.9943360000000001,21.5922,436,66,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,748.0,5.805,34.991,0.994292,21.587,434,64,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,752.0,5.801,34.995,0.9944630000000001,21.5851,436,63,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,756.0,5.806,34.996,0.994416,21.58122,430,66,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,760.0,5.794,34.998,0.994953,21.55433,427,64,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,764.0,5.735,34.993,0.996688,21.52278,433,63,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,768.0,5.68,34.987,0.998326,21.49333,431,64,535,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,772.0,5.635,34.983,0.9996940000000001,21.472,474,63,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,776.0,5.598,34.982,1.0008370000000002,21.45378,434,64,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,780.0,5.538,34.975,1.0027750000000002,21.41125,437,65,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,784.0,5.417,34.957,1.006221,21.37822,444,65,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,788.0,5.277,34.939,1.0100500000000001,21.36413,440,66,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,792.0,5.325,34.952,1.008705,21.34438,431,64,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,796.0,5.278,34.946,1.010036,21.32275,433,64,533,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,800.0,5.196,34.937,1.01235,21.30475,434,64,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,804.0,5.172,34.937,1.01294,21.31738,436,65,532,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,808.0,5.315,34.964,1.00902,21.31175,433,64,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,812.0,5.292,34.964,1.0098980000000002,21.27863,438,66,530,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,816.0,5.23,34.959,1.011759,21.25557,437,65,530,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,820.0,5.211,34.959,1.012158,21.25114,434,65,528,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,824.0,5.213,34.961,1.012238,21.241,435,64,529,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,828.0,5.191,34.959,1.0129419999999998,21.22357,433,64,529,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,832.0,5.161,34.955,1.013896,21.20671,439,64,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,836.0,5.138,34.95,1.014771,21.17638,438,65,529,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,840.0,5.044,34.939,1.017532,21.13714,437,65,531,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,844.0,5.004,34.932,1.018736,21.076,442,64,528,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,848.0,4.8,34.906,1.0244430000000002,21.03572,448,64,527,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,852.0,4.764,34.903,1.0254409999999998,21.01925,447,64,527,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,856.0,4.749,34.905,1.0258759999999998,21.00871,460,64,529,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,860.0,4.744,34.907,1.0259770000000001,21.00014,451,64,526,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,864.0,4.745,34.913,1.02595,20.99463,450,65,528,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,868.0,4.746,34.915,1.025934,20.991,447,62,526,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,872.0,4.747,34.917,1.0259260000000001,20.98625,453,64,525,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,876.0,4.746,34.919,1.025951,20.9795,455,65,527,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,880.0,4.746,34.921,1.0259909999999999,20.97471,452,64,526,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,884.0,4.744,34.922,1.026062,20.967,443,65,524,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,888.0,4.741,34.922,1.026176,20.949,444,65,524,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,892.0,4.718,34.926,1.0268410000000001,20.92825,444,63,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,896.0,4.712,34.93,1.0270260000000002,20.92138,443,64,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,900.0,4.709,34.931,1.0270890000000001,20.915,440,65,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,904.0,4.705,34.932,1.027218,20.90913,451,63,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,908.0,4.703,34.933,1.0273089999999998,20.9005,439,64,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,912.0,4.699,34.935,1.027447,20.88956,444,63,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,916.0,4.686,34.937,1.027809,20.87945,446,63,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,920.0,4.68,34.938,1.028044,20.86909,439,64,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,924.0,4.668,34.938,1.028442,20.85427,445,64,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,928.0,4.648,34.939,1.029026,20.8386,441,61,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,932.0,4.632,34.939,1.0294539999999999,20.8302,445,64,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,936.0,4.625,34.94,1.029681,20.82464,444,63,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,940.0,4.618,34.94,1.029906,20.8201,437,64,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,944.0,4.608,34.939,1.0302069999999999,20.8148,447,63,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,948.0,4.601,34.939,1.030436,20.8115,442,64,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,952.0,4.595,34.938,1.0306540000000002,20.8083,452,64,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,956.0,4.589,34.938,1.0308989999999998,20.79664,440,63,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,960.0,4.558,34.936,1.031818,20.7847,441,62,520,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,964.0,4.544,34.935,1.0322079999999998,20.7778,442,64,519,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,968.0,4.534,34.936,1.032531,20.7664,443,63,519,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,972.0,4.516,34.935,1.033074,20.7549,443,64,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,976.0,4.496,34.934,1.0336630000000002,20.7487,444,63,522,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,980.0,4.492,34.934,1.0338090000000002,20.7409,450,64,523,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,984.0,4.478,34.934,1.034246,20.73422,448,64,521,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,988.0,4.466,34.933,1.034577,20.7239,449,64,524,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,991.6,4.453,34.933,1.034913,20.71783,450,63,524,nan,nan,nan
