datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-11 07:03:26,49.9903,-44.4307,432.0,6.236,34.939,0.9812510000000001,21.95983,437,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,434.0,6.265,34.949,0.9804470000000001,21.9826,442,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,436.0,6.311,34.964,0.9792590000000001,21.99983,451,65,540,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,438.0,6.332,34.971,0.9786870000000001,22.0045,441,65,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,440.0,6.347,34.977,0.978407,22.004199999999997,444,66,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,442.0,6.332,34.978,0.978855,21.995,438,66,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,444.0,6.309,34.98,0.979535,21.98017,453,65,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,446.0,6.285,34.978,0.9803189999999999,21.9552,443,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,448.0,6.241,34.974,0.981503,21.9342,445,65,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,450.0,6.198,34.97,0.982745,21.9162,440,65,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,452.0,6.17,34.968,0.983454,21.9082,463,66,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,454.0,6.156,34.968,0.9838880000000001,21.8988,445,67,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,456.0,6.139,34.97,0.9843470000000001,21.899,435,67,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,458.0,6.135,34.971,0.984453,21.8986,427,65,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,460.0,6.135,34.971,0.9844790000000001,21.8974,432,67,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,462.0,6.135,34.972,0.9845139999999999,21.89925,440,66,543,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,464.0,6.134,34.972,0.9845649999999999,21.8984,429,66,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,466.0,6.131,34.972,0.9846809999999999,21.89275,438,64,541,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,468.0,6.126,34.973,0.984844,21.8936,431,64,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,470.0,6.131,34.977,0.9847220000000001,21.89075,438,64,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,472.0,6.14,34.98,0.984534,21.879,443,66,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,474.0,6.153,34.986,0.9842789999999999,21.8605,436,63,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,476.0,6.136,34.988,0.984796,21.8302,429,66,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,478.0,6.12,34.986,0.9854609999999999,21.79925,549,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,480.0,6.08,34.981,0.9865839999999999,21.77175,445,63,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,482.0,6.045,34.976,0.987549,21.73725,456,65,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,484.0,5.976,34.969,0.9893970000000001,21.7025,446,65,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,486.0,5.887,34.96,0.9919659999999999,21.6754,438,64,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,488.0,5.836,34.955,0.9934700000000001,21.6595,445,67,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,490.0,5.807,34.952,0.9941439999999999,21.6545,448,66,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,492.0,5.791,34.951,0.9945470000000001,21.6545,440,64,551,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,494.0,5.789,34.952,0.9946109999999999,21.6535,460,64,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,496.0,5.793,34.955,0.9945090000000001,21.65075,440,62,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,498.0,5.793,34.956,0.994564,21.6514,445,66,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,500.0,5.777,34.958,0.9949790000000001,21.6575,443,64,531,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,504.0,5.827,34.974,0.9936529999999999,21.65562,435,66,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,508.0,5.784,34.974,0.9948600000000001,21.64163,441,65,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,512.0,5.779,34.976,0.995077,21.63233,436,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,516.0,5.763,34.98,0.995608,21.604,444,64,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,520.0,5.736,34.979,0.996413,21.571,437,66,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,524.0,5.676,34.976,0.998216,21.52875,442,65,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,528.0,5.631,34.973,0.9993639999999999,21.50475,442,64,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,532.0,5.566,34.972,1.0010940000000002,21.50478,442,65,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,536.0,5.626,34.989,0.999363,21.52612,434,66,530,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,540.0,5.637,34.996,0.9992190000000001,21.52167,435,67,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,544.0,5.644,35.002,0.9989619999999999,21.51888,454,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,548.0,5.649,35.008,0.998963,21.50922,442,65,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,552.0,5.646,35.009,0.9991019999999999,21.49638,438,66,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,556.0,5.632,35.006,0.9996499999999999,21.46355,435,64,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,560.0,5.533,34.996,1.002557,21.41867,581,65,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,564.0,5.464,34.989,1.004397,21.39333,463,65,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,568.0,5.442,34.986,1.0050590000000001,21.36844,446,65,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,572.0,5.383,34.981,1.0066959999999998,21.34589,443,64,531,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,576.0,5.383,34.986,1.0064479999999998,21.36111,439,66,529,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,580.0,5.431,34.999,1.0051640000000002,21.37133,451,64,530,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,584.0,5.456,35.008,1.0045190000000002,21.37189,439,64,531,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,588.0,5.462,35.011,1.0044179999999998,21.3686,444,65,530,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,592.0,5.484,35.019,1.0037219999999998,21.36622,436,65,528,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,596.0,5.511,35.027,1.003174,21.33622,440,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,600.0,5.474,35.023,1.004318,21.29938,438,63,528,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,604.0,5.435,35.019,1.005445,21.28045,445,64,529,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,608.0,5.419,35.017,1.0059879999999999,21.25744,441,65,528,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,612.0,5.381,35.012,1.007205,21.221,442,63,528,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,616.0,5.324,35.005,1.008886,21.1595,439,64,529,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,620.1,5.185,34.99,1.0127380000000001,21.1117,444,64,528,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,624.0,5.123,34.984,1.0144959999999998,21.08991,451,64,526,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,628.0,5.143,34.992,1.013906,21.10373,443,64,525,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,632.0,5.17,34.998,1.013185,21.111,440,64,526,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,636.0,5.179,35.001,1.0129899999999998,21.10909,444,63,528,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,640.0,5.172,35.002,1.013242,21.0991,441,63,529,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,644.0,5.156,35.001,1.013763,21.08436,517,63,526,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,648.0,5.13,34.997,1.014612,21.062,443,64,527,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,652.0,5.102,34.994,1.015463,21.0456,445,64,525,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,656.0,5.075,34.991,1.0162849999999999,21.03567,441,63,523,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,660.0,5.059,34.989,1.0167899999999999,21.0208,448,64,525,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,664.0,5.002,34.983,1.018519,20.9999,435,64,524,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,668.0,4.973,34.98,1.019361,20.98711,437,62,525,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,672.0,4.951,34.978,1.0200490000000002,20.9723,433,63,526,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,676.0,4.942,34.979,1.020391,20.96278,447,64,524,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,679.9,4.952,34.981,1.020286,20.9529,444,64,524,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,684.0,4.958,34.983,1.0203129999999998,20.92122,449,66,524,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,688.0,4.948,34.98,1.021324,20.8114,456,64,523,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,692.0,4.653,34.939,1.0297710000000002,20.69111,474,63,520,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,696.0,4.538,34.924,1.0328659999999998,20.59178,475,63,518,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,700.0,4.381,34.904,1.037449,20.5153,524,65,513,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,704.0,4.304,34.895,1.039638,20.47655,476,65,512,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,708.0,4.282,34.893,1.040299,20.45478,480,63,512,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,712.0,4.256,34.89,1.041099,20.4263,475,64,512,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,716.0,4.225,34.89,1.0420410000000002,20.386,482,64,510,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,720.0,4.178,34.886,1.0433400000000002,20.36011,480,65,509,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,724.0,4.166,34.885,1.043688,20.359,477,64,506,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,728.0,4.162,34.885,1.043815,20.358,477,64,507,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,732.0,4.167,34.888,1.043663,20.38211,484,64,507,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,736.0,4.177,34.894,1.0434070000000002,20.40455,547,63,509,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,740.0,4.173,34.896,1.0435569999999998,20.42789,487,64,507,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,744.0,4.167,34.896,1.0437340000000002,20.43511,475,63,507,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,748.0,4.151,34.895,1.0442170000000002,20.43378,471,64,511,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,752.0,4.146,34.895,1.0443850000000001,20.42811,478,62,507,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,756.0,4.142,34.894,1.0445280000000001,20.40562,467,62,509,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,760.0,4.119,34.892,1.0452430000000001,20.36844,479,64,509,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,764.0,4.094,34.89,1.045989,20.335,479,63,506,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,768.0,4.081,34.89,1.0463399999999998,20.31913,481,61,505,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,772.0,4.076,34.89,1.046493,20.31122,478,62,505,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,776.0,4.072,34.89,1.046608,20.302,495,63,504,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,780.0,4.068,34.89,1.046742,20.29537,481,63,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,784.0,4.064,34.89,1.0468350000000002,20.29275,479,63,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,788.0,4.063,34.891,1.0468790000000001,20.29222,478,63,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,792.0,4.062,34.891,1.046954,20.29075,477,64,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,796.0,4.057,34.89,1.0471,20.292,482,61,505,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,800.0,4.048,34.891,1.047361,20.294,492,62,504,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,804.0,4.044,34.891,1.0474709999999998,20.292,489,64,499,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,808.0,4.041,34.892,1.0475690000000002,20.29888,489,63,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,812.0,4.036,34.892,1.047711,20.2975,478,63,504,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,816.0,4.035,34.893,1.0477599999999998,20.30211,480,62,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,820.0,4.031,34.893,1.0478830000000001,20.28237,482,63,503,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,824.0,4.025,34.893,1.04807,20.27437,490,63,503,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,828.0,4.021,34.894,1.048181,20.27275,476,62,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,832.0,4.021,34.894,1.0482049999999998,20.26737,484,61,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,836.0,4.015,34.894,1.048365,20.27028,482,63,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,840.0,4.01,34.895,1.048518,20.27275,470,61,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,844.0,4.006,34.895,1.0486559999999998,20.27938,473,63,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,848.0,4.002,34.895,1.0487929999999999,20.27575,471,63,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,852.0,3.996,34.895,1.048956,20.273,475,62,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,856.0,3.992,34.895,1.0490840000000001,20.27129,471,62,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,860.0,3.988,34.896,1.0491869999999999,20.27037,476,62,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,864.0,3.984,34.895,1.0493229999999998,20.27075,474,63,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,868.0,3.982,34.896,1.0493800000000002,20.261,475,61,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,872.0,3.982,34.896,1.0494050000000001,20.24686,477,61,498,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,876.0,3.98,34.896,1.0494530000000002,20.2275,469,63,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,880.0,3.977,34.897,1.049579,20.21975,475,63,496,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,884.1,3.972,34.897,1.049731,20.21425,479,63,498,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,888.0,3.968,34.897,1.0498349999999999,20.20671,486,61,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,892.0,3.964,34.897,1.049979,20.22563,481,61,494,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,896.0,3.956,34.897,1.0502289999999999,20.23575,477,63,497,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,900.0,3.948,34.897,1.0504380000000002,20.21863,476,61,497,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,904.0,3.946,34.897,1.050535,20.19557,473,61,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,908.0,3.94,34.897,1.0507110000000002,20.17844,477,62,497,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,912.0,3.937,34.896,1.0507970000000002,20.17111,475,61,492,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,916.0,3.932,34.897,1.050958,20.1708,471,62,493,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,920.0,3.928,34.897,1.0510989999999998,20.17022,487,61,492,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,924.0,3.921,34.897,1.051291,20.17567,492,61,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,928.0,3.92,34.897,1.0513400000000002,20.19467,490,61,494,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,932.0,3.912,34.897,1.051605,20.2552,470,62,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,936.0,3.898,34.895,1.0520260000000001,20.31389,457,61,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,940.0,3.886,34.894,1.052384,20.32222,461,63,501,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,944.0,3.881,34.894,1.0524810000000002,20.25645,449,61,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,948.0,3.895,34.897,1.05206,20.178,463,64,494,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,952.0,3.894,34.898,1.052139,20.17944,465,63,494,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,956.0,3.892,34.897,1.0522200000000002,20.18778,468,63,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,960.0,3.888,34.897,1.0523250000000002,20.20533,477,63,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,964.0,3.882,34.897,1.0525069999999999,20.21189,460,62,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,968.0,3.88,34.897,1.0525799999999998,20.20311,458,60,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,972.0,3.876,34.897,1.052736,20.2248,459,61,494,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,976.0,3.871,34.897,1.0529130000000002,20.24467,458,61,499,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,980.0,3.867,34.896,1.0530279999999999,20.26655,452,61,499,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,984.0,3.859,34.895,1.053299,20.30589,462,62,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,988.0,3.843,34.893,1.053776,20.337,444,62,504,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,992.0,3.832,34.892,1.0540699999999998,20.33789,439,62,507,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,996.1,3.828,34.892,1.054204,20.32708,443,61,508,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,999.5,3.827,34.893,1.054221,20.3235,441,61,508,nan,nan,nan
