datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-19 14:15:59,46.4499,-37.5996,436.0,12.805,35.606,0.803266,20.032,435,62,456,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,438.0,12.771,35.602,0.8041229999999999,20.06057,436,61,456,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,440.0,12.746,35.598,0.8049010000000001,20.092,598,61,457,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,442.0,12.688,35.59,0.8064039999999999,20.128,423,61,460,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,444.0,12.615,35.58,0.808084,20.15217,415,61,459,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,446.0,12.599,35.577,0.808487,20.1646,417,62,457,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,448.0,12.581,35.573,0.808969,20.1784,422,62,458,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,450.0,12.512,35.563,0.810656,20.1995,429,63,459,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,452.0,12.472,35.557,0.811707,20.21533,419,61,461,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,454.0,12.444,35.552,0.8124709999999999,20.2228,431,61,462,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,456.0,12.397,35.542,0.8136030000000001,20.2324,418,62,463,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,458.0,12.329,35.527,0.8152550000000001,20.24567,424,62,465,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,460.0,12.318,35.527,0.815572,20.2596,422,61,465,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,462.0,12.316,35.527,0.8156939999999999,20.265,426,64,466,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,464.0,12.224,35.512,0.8180860000000001,20.27333,426,62,465,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,466.0,12.182,35.502,0.8192109999999999,20.269,426,60,464,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,468.0,12.117,35.489,0.8210390000000001,20.2692,417,63,467,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,470.0,11.995,35.466,0.824098,20.2824,423,63,468,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,472.0,11.924,35.452,0.8255170000000001,20.2964,425,62,469,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,474.0,11.9,35.449,0.8260289999999999,20.30325,422,62,466,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,476.0,11.894,35.448,0.8262100000000001,20.3122,428,63,469,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,478.0,11.872,35.445,0.8267880000000001,20.3198,433,62,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,480.0,11.856,35.442,0.8272679999999999,20.3258,431,63,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,482.0,11.819,35.436,0.8282240000000001,20.3276,428,61,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,484.0,11.8,35.432,0.828633,20.329,423,62,469,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,486.0,11.799,35.431,0.8287180000000001,20.3316,422,64,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,488.0,11.783,35.428,0.829261,20.33175,421,63,468,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,490.0,11.708,35.417,0.8309550000000001,20.342,425,62,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,492.0,11.717,35.426,0.8308260000000001,20.3474,421,62,470,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,494.0,11.743,35.435,0.830389,20.35375,426,61,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,496.0,11.686,35.429,0.8318319999999999,20.36175,424,63,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,498.0,11.636,35.422,0.8330500000000001,20.3635,424,62,472,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,500.0,11.606,35.417,0.833809,20.365,421,62,469,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,504.1,11.519,35.405,0.835985,20.36913,446,64,468,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,508.0,11.475,35.396,0.837178,20.363,424,63,472,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,512.0,11.443,35.39,0.8379669999999999,20.36972,425,63,471,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,516.0,11.369,35.377,0.8398730000000001,20.38787,426,61,474,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,520.0,11.344,35.373,0.840708,20.404,428,63,474,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,524.0,11.288,35.362,0.8422829999999999,20.43213,428,65,473,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,528.0,11.17,35.339,0.845416,20.488,451,63,482,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,532.1,10.852,35.278,0.8532329999999999,20.56789,432,63,487,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,536.7,10.729,35.263,0.856147,20.62637,431,64,491,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,538.0,10.712,35.253,nan,nan,nan,nan,nan,nan,nan,nan
