datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-09 05:57:42,49.1697,-39.6732,436.0,5.46,34.905,1.005452,21.25525,461,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,438.0,5.398,34.897,1.007263,21.21825,462,65,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,440.0,5.321,34.888,1.009341,21.18625,465,66,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,442.0,5.261,34.882,1.0111940000000001,21.15675,459,67,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,444.0,5.18,34.873,1.01328,21.134,491,67,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,446.0,5.156,34.87,1.013868,21.116,462,63,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,448.0,5.109,34.865,1.015238,21.09225,466,66,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,450.0,5.055,34.86,1.0167220000000001,21.07525,471,63,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,452.0,5.003,34.858,1.018059,21.073,492,64,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,454.0,5.005,34.864,1.018004,21.0775,466,66,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,456.0,5.011,34.866,1.0178150000000001,21.079,470,68,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,458.0,5.02,34.87,1.0176020000000001,21.076,467,64,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,460.0,5.016,34.871,1.017719,21.0745,473,65,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,462.0,5.014,34.872,1.0177800000000001,21.07275,472,64,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,464.0,5.013,34.872,1.017811,21.072,477,66,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,466.0,5.012,34.873,1.017833,21.06825,467,63,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,468.0,5.011,34.873,1.0178790000000002,21.07225,469,65,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,470.0,5.01,34.873,1.0178820000000002,21.067,469,67,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,472.0,5.009,34.873,1.0179330000000002,21.06325,470,66,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,474.0,5.008,34.873,1.017951,21.05525,474,66,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,476.0,4.995,34.874,1.018265,21.04575,467,65,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,478.0,4.957,34.875,1.019348,21.0474,469,66,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,480.0,4.958,34.877,1.019219,21.05825,468,67,525,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,482.0,5.001,34.886,1.017915,21.063,467,66,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,484.0,5.066,34.9,1.016279,21.04925,476,65,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,486.0,5.043,34.898,1.0169519999999999,21.04425,479,64,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,488.0,5.01,34.898,1.017767,21.0392,458,65,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,490.0,5.019,34.901,1.0175640000000001,21.036,464,66,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,492.0,5.015,34.902,1.017748,21.03075,463,66,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,494.0,5.0,34.903,1.018177,21.02225,475,65,525,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,496.0,4.993,34.904,1.0183149999999999,21.0226,468,65,525,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,498.0,4.993,34.906,1.018307,21.0216,469,64,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,500.0,4.993,34.907,1.018291,21.0196,472,64,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,504.0,4.995,34.909,1.0181680000000002,21.0219,470,66,525,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,508.0,5.009,34.913,1.0177040000000002,21.02882,466,65,525,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,512.0,5.05,34.922,1.016498,21.0517,474,64,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,516.0,5.122,34.935,1.0145019999999998,21.0651,467,65,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,520.0,5.184,34.95,1.012813,21.04836,463,64,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,524.0,5.157,34.95,1.013668,21.0253,459,65,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,528.0,5.114,34.947,1.0148609999999998,21.0051,453,65,522,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,532.0,5.099,34.949,1.0152869999999998,21.00055,469,65,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,536.0,5.096,34.952,1.015381,20.99622,459,64,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,540.0,5.085,34.952,1.015723,20.9886,460,65,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,544.0,5.08,34.951,1.015901,20.98189,461,64,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,548.0,5.069,34.951,1.016213,20.976,458,64,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,552.0,5.061,34.95,1.0164900000000001,20.96478,457,64,521,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,556.0,5.046,34.949,1.016927,20.95789,467,64,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,559.9,5.039,34.949,1.017157,20.95278,456,63,522,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,564.0,5.032,34.949,1.017382,20.94156,453,64,524,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,568.0,5.018,34.949,1.0178120000000002,20.93022,460,64,522,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,572.0,4.994,34.95,1.018506,20.92633,457,65,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,576.0,4.99,34.952,1.0186670000000002,20.9273,460,64,520,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,580.0,4.989,34.953,1.0187439999999999,20.92411,465,65,521,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,584.0,4.982,34.954,1.018996,20.91256,460,64,523,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,588.0,4.948,34.954,1.020003,20.88489,461,63,522,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,592.0,4.924,34.952,1.020731,20.86178,470,63,521,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,596.0,4.874,34.948,1.0222159999999998,20.8291,465,64,522,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,600.0,4.844,34.946,1.023133,20.816,463,64,521,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,604.0,4.826,34.945,1.0236269999999998,20.80489,473,65,520,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,608.0,4.817,34.944,1.023917,20.794,460,65,518,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,612.0,4.794,34.943,1.02459,20.77945,483,64,519,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,616.0,4.772,34.941,1.0252400000000002,20.77262,512,64,519,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,620.0,4.765,34.941,1.0254530000000002,20.76937,464,62,518,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,624.0,4.757,34.94,1.025699,20.76345,491,64,519,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,628.0,4.747,34.94,1.0260669999999998,20.756,468,63,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,632.0,4.738,34.939,1.026322,20.75163,469,63,520,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,636.0,4.732,34.939,1.026503,20.74463,461,64,519,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,640.0,4.726,34.938,1.0267369999999998,20.7315,460,64,518,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,644.0,4.701,34.937,1.02751,20.71012,498,64,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,648.0,4.676,34.935,1.028248,20.6865,475,63,518,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,652.0,4.646,34.933,1.0291670000000002,20.66237,467,65,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,656.0,4.61,34.931,1.030179,20.64688,473,64,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,660.0,4.594,34.93,1.0306389999999999,20.64325,481,63,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,664.0,4.587,34.929,1.0308220000000001,20.64057,472,64,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,668.0,4.579,34.929,1.0310570000000001,20.6375,474,63,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,672.0,4.571,34.928,1.031314,20.6345,463,64,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,676.0,4.569,34.928,1.0313910000000002,20.62912,461,65,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,680.0,4.559,34.928,1.031695,20.62387,465,63,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,684.0,4.54,34.928,1.0322399999999998,20.61425,460,62,518,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,688.0,4.533,34.93,1.032429,20.6158,464,63,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,692.0,4.534,34.931,1.032404,20.619,470,63,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,696.0,4.536,34.932,1.0323609999999999,20.6208,474,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,700.0,4.532,34.933,1.032489,20.6205,471,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,704.0,4.531,34.933,1.032549,20.61909,467,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,708.0,4.522,34.933,1.0328689999999998,20.611,460,63,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,712.0,4.501,34.931,1.0334850000000002,20.593,468,62,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,716.0,4.478,34.93,1.034109,20.59022,470,62,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,720.0,4.468,34.929,1.0344090000000001,20.5862,479,63,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,724.0,4.464,34.929,1.034526,20.589,472,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,728.0,4.468,34.93,1.034401,20.59522,466,62,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,732.0,4.477,34.933,1.034135,20.601,465,63,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,736.0,4.485,34.935,1.0339369999999999,20.60033,461,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,740.0,4.477,34.934,1.0341960000000001,20.5971,469,65,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,744.0,4.471,34.933,1.0344099999999998,20.58956,463,64,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,748.0,4.456,34.931,1.0348229999999998,20.58767,472,64,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,752.0,4.454,34.931,1.0348860000000002,20.5865,463,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,755.9,4.449,34.931,1.035075,20.58378,466,63,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,760.0,4.443,34.931,1.0352329999999998,20.58378,462,64,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,764.0,4.442,34.931,1.035307,20.58067,461,62,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,768.0,4.42,34.932,1.0359530000000001,20.57811,463,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,772.0,4.415,34.933,1.036085,20.58344,467,63,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,776.0,4.431,34.936,1.0356610000000002,20.58378,471,63,516,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,780.0,4.41,34.935,1.0362969999999998,20.57745,465,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,784.0,4.4,34.934,1.0366019999999998,20.5695,457,63,517,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,788.0,4.38,34.932,1.0372219999999999,20.56055,461,63,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,792.0,4.367,34.931,1.0376219999999998,20.5595,477,62,512,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,796.0,4.357,34.93,1.0379299999999998,20.55033,479,63,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,800.0,4.346,34.929,1.038272,20.54325,473,64,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,804.0,4.325,34.928,1.038878,20.53522,468,62,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,808.0,4.305,34.926,1.039473,20.53078,483,62,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,812.0,4.3,34.926,1.0396390000000002,20.52837,456,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,816.0,4.291,34.925,1.0399159999999998,20.52711,464,64,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,820.0,4.283,34.925,1.0401669999999998,20.52287,480,62,512,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,824.0,4.271,34.924,1.0405129999999998,20.522,464,62,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,828.0,4.266,34.924,1.040648,20.52387,456,61,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,832.0,4.268,34.925,1.040619,20.521,458,65,512,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,836.0,4.267,34.925,1.040695,20.52022,458,61,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,840.0,4.253,34.926,1.04114,20.51563,463,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,844.0,4.237,34.925,1.0415969999999999,20.51088,472,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,848.0,4.231,34.925,1.041798,20.506,463,63,512,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,852.0,4.219,34.923,1.0421399999999998,20.49325,467,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,856.0,4.187,34.919,1.043066,20.48463,461,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,860.0,4.173,34.918,1.0434839999999999,20.48711,463,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,864.0,4.175,34.919,1.0434450000000002,20.48812,454,63,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,868.0,4.176,34.92,1.043441,20.48675,460,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,872.0,4.171,34.92,1.0435949999999998,20.48475,473,62,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,876.0,4.156,34.919,1.044032,20.48089,462,64,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,880.0,4.147,34.919,1.044334,20.48162,466,62,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,884.0,4.145,34.919,1.044397,20.483,471,62,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,888.0,4.14,34.919,1.044546,20.47878,452,63,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,892.0,4.132,34.919,1.044806,20.479,468,62,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,896.0,4.122,34.919,1.0451069999999998,20.47937,454,61,512,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,900.0,4.118,34.921,1.0451959999999998,20.48589,458,63,509,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,904.0,4.126,34.923,1.0450439999999999,20.48025,446,63,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,908.0,4.109,34.92,1.04555,20.46475,449,62,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,912.0,4.071,34.915,1.0466730000000002,20.45433,509,61,508,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,916.0,4.057,34.914,1.047044,20.46086,456,63,508,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,920.0,4.074,34.917,1.0465499999999999,20.46338,455,63,509,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,923.9,4.073,34.916,1.0465840000000002,20.45988,452,62,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,928.0,4.067,34.915,1.0467970000000002,20.4575,449,64,509,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,932.1,4.052,34.914,1.0472480000000002,20.4516,452,64,509,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,936.0,4.043,34.913,1.047491,20.4559,456,63,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,940.0,4.047,34.915,1.0473940000000002,20.4601,463,62,512,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,944.0,4.04,34.915,1.047586,20.4639,448,62,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,948.0,4.042,34.916,1.047545,20.4668,446,61,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,952.0,4.048,34.917,1.047403,20.4664,457,64,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,956.0,4.034,34.915,1.047853,20.45527,452,63,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,960.0,4.009,34.912,1.0485579999999999,20.45245,447,62,509,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,964.0,4.005,34.912,1.048645,20.4538,450,61,510,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,968.0,4.005,34.912,1.048654,20.4583,451,62,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,972.0,4.009,34.913,1.0485389999999999,20.464,455,62,511,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,976.0,4.014,34.914,1.048378,20.47011,445,63,513,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,980.0,4.018,34.915,1.0482740000000002,20.47189,457,62,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,984.0,4.019,34.916,1.04825,20.474,443,62,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,988.0,4.02,34.916,1.048241,20.47833,440,63,514,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,992.1,4.022,34.916,1.0481820000000002,20.48091,449,62,515,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,995.4,4.022,34.917,1.048177,20.4805,461,62,519,nan,nan,nan
