datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-19 07:02:17,50.9168,-41.8939,434.0,6.041,34.988,0.9872529999999999,21.7808,447,64,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,436.0,6.044,34.988,0.9871909999999999,21.77725,442,63,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,438.0,6.04,34.988,0.987322,21.7744,443,65,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,440.0,6.037,34.987,0.987495,21.76725,433,66,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,442.0,6.027,34.986,0.9877990000000001,21.7614,431,67,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,444.0,6.01,34.986,0.9883230000000001,21.75575,439,64,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,446.0,6.002,34.986,0.988494,21.752,436,65,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,448.0,5.997,34.986,0.9886820000000001,21.7474,435,63,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,450.0,5.995,34.987,0.9887649999999999,21.73775,432,66,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,452.0,5.993,34.987,0.988855,21.73,449,66,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,454.0,5.993,34.987,0.988929,21.716,435,64,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,456.0,5.983,34.987,0.989392,21.6798,449,68,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,458.0,5.893,34.99,0.991978,21.66,437,65,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,460.0,5.867,34.988,0.992507,21.65525,572,64,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,462.0,5.855,34.987,0.9928429999999999,21.652,436,64,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,464.0,5.847,34.986,0.993101,21.64725,437,64,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,466.0,5.827,34.985,0.9936830000000001,21.641,432,66,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,468.0,5.814,34.984,0.994135,21.63625,436,65,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,470.0,5.799,34.984,0.9945200000000001,21.6365,442,64,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,472.0,5.792,34.984,0.9947280000000001,21.63575,450,66,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,474.0,5.786,34.984,0.99492,21.63225,437,65,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,476.0,5.783,34.983,0.9950300000000001,21.629,432,65,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,478.0,5.781,34.983,0.9951380000000001,21.62375,451,67,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,480.0,5.775,34.984,0.9953339999999999,21.6185,437,67,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,482.0,5.77,34.984,0.9955160000000001,21.60675,443,64,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,484.0,5.762,34.984,0.9958469999999999,21.5915,433,64,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,486.0,5.734,34.984,0.9966459999999999,21.5715,438,64,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,488.0,5.713,34.984,0.997236,21.54825,432,65,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,490.0,5.691,34.984,0.997898,21.522,442,64,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,492.0,5.632,34.979,0.9995149999999999,21.50175,438,65,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,494.0,5.585,34.974,1.000816,21.496,460,67,531,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,496.0,5.581,34.973,1.0009800000000002,21.49,439,65,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,498.0,5.579,34.972,1.001089,21.4775,433,66,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,500.0,5.57,34.971,1.0013550000000002,21.46175,443,66,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,504.0,5.495,34.973,1.0035120000000002,21.45012,445,64,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,508.0,5.481,34.973,1.003899,21.44933,453,65,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,512.0,5.468,34.973,1.0043289999999998,21.44122,448,64,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,516.0,5.428,34.972,1.0055329999999998,21.42267,451,64,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,520.0,5.41,34.975,1.005922,21.40789,467,66,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,524.0,5.416,34.978,1.0057649999999998,21.401,457,65,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,528.0,5.426,34.985,1.0055740000000002,21.39211,454,66,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,532.0,5.406,34.985,1.0062190000000002,21.382,456,66,530,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,536.0,5.391,34.985,1.006621,21.37278,462,65,530,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,540.0,5.381,34.986,1.0069880000000002,21.34733,459,66,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,544.0,5.356,34.986,1.007704,21.32289,452,64,530,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,548.0,5.337,34.984,1.0083220000000002,21.28687,453,67,531,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,552.0,5.307,34.981,1.009157,21.26333,450,64,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,556.0,5.292,34.981,1.0096530000000001,21.23711,443,64,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,560.0,5.264,34.979,1.010437,21.22263,448,65,529,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,564.0,5.274,34.984,1.010224,21.20878,443,64,528,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,568.0,5.264,34.986,1.010637,21.1815,458,62,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,572.0,5.219,34.982,1.011899,21.14922,446,64,528,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,576.0,5.174,34.977,1.0132119999999998,21.11922,440,63,528,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,580.0,5.128,34.971,1.0145849999999998,21.09889,448,63,528,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,584.0,5.095,34.968,1.015558,21.0766,450,65,528,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,588.0,5.061,34.965,1.0165860000000002,21.04733,468,66,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,592.0,5.023,34.964,1.017652,21.0232,446,64,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,596.0,5.009,34.967,1.018042,21.01878,448,63,525,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,600.0,5.01,34.968,1.018042,21.01767,439,64,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,604.0,5.011,34.97,1.018033,21.01733,454,66,523,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,608.0,5.014,34.972,1.0179809999999998,21.01737,446,63,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,612.0,5.017,34.974,1.0179610000000001,21.01578,452,63,525,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,616.0,5.016,34.975,1.0180539999999998,21.00987,448,63,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,620.0,5.012,34.976,1.018253,20.99587,445,64,526,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,624.0,5.002,34.976,1.0186769999999998,20.97062,470,64,525,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,628.0,4.962,34.975,1.020019,20.92813,447,65,525,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,632.0,4.902,34.969,1.0218349999999998,20.90025,456,65,524,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,636.0,4.86,34.963,1.0230190000000001,20.88213,456,63,525,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,640.0,4.834,34.959,1.023841,20.85714,455,64,524,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,644.0,4.782,34.952,1.0253830000000002,20.82775,448,65,522,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,648.0,4.744,34.946,1.026665,20.79475,466,65,518,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,652.0,4.686,34.939,1.0284589999999998,20.75075,454,63,522,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,655.9,4.63,34.93,1.030293,20.68525,460,64,522,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,660.0,4.485,34.913,1.03465,20.59725,463,64,516,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,664.0,4.314,34.894,1.0394770000000002,20.54025,469,64,516,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,668.1,4.251,34.884,1.0410879999999998,20.53575,470,65,515,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,672.0,4.243,34.884,1.0413700000000001,20.5357,466,63,515,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,676.0,4.236,34.883,1.041569,20.5387,462,64,514,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,680.0,4.23,34.883,1.041756,20.54091,468,64,516,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,684.0,4.214,34.885,1.042239,20.5508,466,64,514,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,688.0,4.21,34.888,1.0423399999999998,20.5562,477,63,516,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,692.0,4.211,34.889,1.0423239999999998,20.5557,469,62,513,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,696.0,4.211,34.89,1.042322,20.5549,467,64,516,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,700.0,4.21,34.89,1.0423719999999999,20.552,457,65,516,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,704.0,4.206,34.891,1.0425119999999999,20.5489,458,64,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,708.0,4.201,34.892,1.0426570000000002,20.5401,460,64,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,712.0,4.195,34.893,1.0428579999999998,20.5264,480,64,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,716.0,4.184,34.893,1.043192,20.5133,514,64,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,720.0,4.174,34.894,1.04351,20.5043,468,63,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,724.0,4.162,34.895,1.043863,20.5039,453,63,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,728.0,4.154,34.896,1.0440939999999999,20.50856,466,62,513,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,732.0,4.151,34.896,1.044215,20.5055,454,64,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,736.0,4.144,34.897,1.0444140000000002,20.49933,458,63,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,740.0,4.131,34.896,1.044778,20.49067,453,62,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,744.0,4.113,34.896,1.045309,20.4934,452,63,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,748.0,4.118,34.9,1.045141,20.49989,458,63,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,752.0,4.126,34.903,1.0449039999999998,20.508,454,63,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,756.0,4.134,34.905,1.0447000000000002,20.51011,451,62,513,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,760.0,4.136,34.906,1.044674,20.51175,447,62,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,764.0,4.136,34.906,1.0447099999999998,20.51,456,62,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,768.0,4.133,34.907,1.044816,20.50167,445,62,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,772.0,4.114,34.907,1.045442,20.48256,443,62,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,776.0,4.094,34.905,1.046024,20.47125,445,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,780.0,4.077,34.904,1.0465149999999999,20.46433,450,63,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,784.0,4.068,34.903,1.046761,20.4625,450,61,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,788.0,4.066,34.903,1.046821,20.45922,452,63,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,792.0,4.059,34.903,1.047072,20.45137,446,62,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,796.0,4.045,34.903,1.0474549999999998,20.452,447,63,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,800.0,4.044,34.904,1.0474899999999998,20.45389,447,63,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,804.0,4.037,34.904,1.0477189999999998,20.45087,457,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,808.0,4.031,34.904,1.0478679999999998,20.45,446,63,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,812.0,4.03,34.903,1.047917,20.4495,441,63,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,816.0,4.029,34.903,1.0479660000000002,20.44878,441,62,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,820.0,4.025,34.903,1.048102,20.44463,469,63,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,824.0,4.02,34.903,1.048226,20.44367,444,61,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,828.0,4.017,34.903,1.048334,20.43962,444,63,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,832.0,4.011,34.902,1.048515,20.4365,441,63,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,836.0,4.004,34.902,1.0487229999999998,20.43344,448,63,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,840.0,4.002,34.902,1.048813,20.42925,453,62,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,844.0,3.998,34.902,1.048921,20.42413,440,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,848.0,3.986,34.901,1.049305,20.41645,439,64,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,852.0,3.978,34.901,1.0495450000000002,20.415,445,61,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,856.0,3.974,34.9,1.0496759999999998,20.41425,475,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,860.0,3.967,34.9,1.049877,20.41413,440,64,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,864.0,3.967,34.9,1.04989,20.414,442,64,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,868.0,3.963,34.9,1.0500159999999998,20.41212,440,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,872.0,3.959,34.9,1.05016,20.40963,439,63,505,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,876.0,3.943,34.898,1.0506440000000001,20.40688,440,63,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,880.0,3.93,34.898,1.0509970000000002,20.40925,438,62,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,884.0,3.928,34.898,1.0510709999999999,20.40788,438,62,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,888.0,3.927,34.898,1.051101,20.41,512,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,892.0,3.924,34.898,1.0511879999999998,20.4095,449,62,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,896.0,3.921,34.899,1.0512839999999999,20.41162,478,62,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,900.0,3.919,34.899,1.0513340000000002,20.41337,455,61,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,904.0,3.918,34.9,1.0513690000000002,20.41543,435,62,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,908.0,3.917,34.9,1.0514070000000002,20.4155,456,63,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,912.0,3.913,34.9,1.051529,20.41663,437,62,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,916.0,3.911,34.9,1.05159,20.41829,441,63,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,920.0,3.907,34.9,1.051713,20.41688,446,61,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,924.0,3.901,34.901,1.0518999999999998,20.418,443,62,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,928.0,3.895,34.901,1.052072,20.41638,442,61,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,932.0,3.892,34.9,1.0521660000000002,20.41887,434,62,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,936.0,3.89,34.9,1.052229,20.4182,469,62,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,940.0,3.886,34.9,1.052368,20.4175,449,62,509,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,944.0,3.887,34.9,1.0523509999999998,20.4189,434,61,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,948.0,3.886,34.9,1.052381,20.4184,437,63,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,952.0,3.879,34.9,1.05259,20.41709,437,63,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,956.0,3.874,34.9,1.052753,20.4173,437,61,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,960.0,3.872,34.899,1.0527989999999998,20.418,435,61,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,964.0,3.873,34.899,1.0527929999999999,20.4172,434,61,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,968.0,3.87,34.899,1.052925,20.4138,434,62,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,972.0,3.861,34.899,1.0531570000000001,20.4122,431,62,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,976.0,3.859,34.898,1.053219,20.412,433,64,510,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,979.9,3.858,34.898,1.0532530000000002,20.4107,438,62,507,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,983.9,3.855,34.898,1.0533480000000002,20.4121,500,64,511,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,988.0,3.853,34.898,1.0534309999999998,20.41089,436,63,508,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,992.1,3.851,34.898,1.0534849999999998,20.41125,445,62,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,996.1,3.85,34.898,1.0535160000000001,20.41057,450,61,512,nan,nan,nan
