datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-22 07:11:49,51.4038,-41.9606,436.0,5.296,34.971,1.009347,21.3105,509,66,531,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,438.0,5.315,34.979,1.0088620000000001,21.3035,460,65,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,440.0,5.316,34.98,1.0088430000000002,21.2942,506,65,531,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,442.0,5.31,34.981,1.009049,21.2785,472,66,530,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,444.0,5.305,34.982,1.0091860000000001,21.2608,462,65,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,446.0,5.289,34.986,1.009687,21.24667,470,65,531,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,448.0,5.282,34.986,1.009894,21.2372,451,64,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,450.0,5.273,34.987,1.010166,21.2276,453,67,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,452.0,5.265,34.987,1.0103840000000002,21.2218,452,65,530,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,454.0,5.263,34.987,1.0104769999999998,21.21933,454,65,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,456.0,5.26,34.987,1.010574,21.2118,486,63,531,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,458.0,5.255,34.987,1.0107339999999998,21.204,450,65,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,460.0,5.252,34.987,1.0108739999999998,21.1944,448,64,530,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,462.0,5.238,34.986,1.0112700000000001,21.1818,451,64,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,464.0,5.226,34.987,1.011631,21.1788,448,64,530,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,466.0,5.225,34.987,1.011701,21.1758,451,65,528,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,468.0,5.223,34.987,1.011799,21.1734,447,65,528,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,470.0,5.22,34.987,1.0119060000000002,21.1698,441,63,527,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,472.0,5.216,34.987,1.0120650000000002,21.164,458,65,526,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,474.0,5.213,34.987,1.01221,21.1596,446,64,527,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,476.0,5.213,34.987,1.012301,21.1554,447,64,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,478.0,5.213,34.988,1.0123669999999998,21.1468,470,63,530,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,480.0,5.212,34.988,1.012493,21.1282,502,64,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,482.0,5.195,34.99,1.0131109999999999,21.0992,442,66,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,484.0,5.17,34.99,1.0139239999999998,21.0714,451,63,526,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,486.0,5.153,34.987,1.014539,21.0288,453,66,527,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,488.0,5.124,34.983,1.015775,20.9592,449,63,529,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,490.0,4.971,34.967,1.020134,20.92,512,62,525,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,492.0,4.93,34.96,1.021019,20.8882,448,66,523,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,494.0,4.893,34.955,1.0224030000000002,20.837,460,67,523,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,496.0,4.789,34.941,1.0254400000000001,20.7952,474,64,526,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,498.0,4.69,34.931,1.0283730000000002,20.769,448,61,521,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,500.0,4.642,34.924,1.029376,20.75925,460,65,520,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,504.0,4.586,34.917,1.0309879999999998,20.74813,451,64,520,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,508.0,4.573,34.915,1.031361,20.74489,464,62,520,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,512.0,4.566,34.914,1.031619,20.7425,466,65,519,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,516.0,4.56,34.913,1.0318209999999999,20.73678,456,63,520,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,520.0,4.545,34.911,1.032314,20.72963,458,63,520,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,524.0,4.535,34.91,1.032601,20.71825,449,65,521,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,528.0,4.517,34.906,1.0333480000000002,20.69911,453,64,521,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,532.0,4.457,34.899,1.0350290000000002,20.67662,458,65,518,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,536.0,4.434,34.897,1.035759,20.65829,458,65,518,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,540.0,4.389,34.891,1.037032,20.64487,462,64,520,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,544.0,4.376,34.89,1.037458,20.63471,461,63,519,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,548.0,4.375,34.89,1.0375640000000002,20.606,457,64,518,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,552.0,4.319,34.888,1.039314,20.57143,462,63,516,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,556.0,4.291,34.888,1.040015,20.55314,463,63,517,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,560.0,4.259,34.885,1.0408870000000001,20.543,504,64,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,564.0,4.246,34.885,1.0412689999999998,20.53625,473,64,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,568.0,4.25,34.886,1.041185,20.53329,470,65,515,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,572.0,4.236,34.886,1.0416089999999998,20.52463,461,63,515,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,576.0,4.221,34.885,1.04202,20.5235,467,64,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,580.0,4.226,34.887,1.0418669999999999,20.52713,466,65,512,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,584.0,4.234,34.888,1.0417100000000001,20.523,458,64,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,588.0,4.21,34.887,1.0424220000000002,20.51488,465,61,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,592.0,4.197,34.886,1.0427680000000001,20.51788,462,64,511,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,596.0,4.194,34.887,1.0428549999999999,20.51725,471,64,512,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,600.0,4.192,34.887,1.042936,20.51787,459,64,512,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,604.0,4.19,34.887,1.0430030000000001,20.51713,474,65,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,608.0,4.181,34.889,1.0432649999999999,20.51456,458,63,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,612.0,4.176,34.89,1.0434230000000002,20.514,545,64,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,616.0,4.169,34.891,1.043657,20.50637,449,64,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,620.0,4.155,34.895,1.0440200000000002,20.503,453,63,515,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,624.0,4.154,34.895,1.044054,20.50336,454,63,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,628.0,4.153,34.895,1.0441129999999998,20.50264,454,63,512,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,632.0,4.15,34.896,1.044184,20.50218,490,64,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,636.0,4.149,34.897,1.0442360000000002,20.49991,453,63,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,640.0,4.148,34.898,1.0442580000000001,20.5013,450,63,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,644.0,4.148,34.898,1.0442740000000001,20.49882,451,62,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,648.0,4.147,34.899,1.044301,20.4993,483,63,512,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,652.0,4.147,34.9,1.0443159999999998,20.4995,460,62,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,656.0,4.145,34.901,1.044406,20.49856,450,61,512,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,660.0,4.142,34.903,1.044495,20.4973,488,64,511,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,664.0,4.141,34.904,1.04455,20.4911,461,63,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,668.0,4.134,34.904,1.044791,20.4775,457,64,511,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,672.0,4.123,34.905,1.045122,20.466,450,62,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,676.0,4.119,34.904,1.0452919999999999,20.43967,451,63,513,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,680.0,4.09,34.902,1.046147,20.3952,521,62,510,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,684.0,4.066,34.9,1.046865,20.36978,455,62,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,688.0,4.057,34.899,1.0471119999999998,20.3615,457,63,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,692.0,4.051,34.899,1.0473189999999999,20.355,456,61,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,696.0,4.046,34.899,1.047462,20.35189,459,62,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,700.0,4.034,34.899,1.0478399999999999,20.3469,463,62,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,704.0,4.015,34.9,1.048391,20.35033,454,62,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,708.0,4.01,34.9,1.048533,20.35611,468,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,712.0,4.01,34.9,1.048524,20.36156,456,63,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,716.0,4.007,34.9,1.048629,20.37255,452,63,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,720.0,4.001,34.901,1.0488080000000002,20.39311,455,62,510,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,724.0,4.0,34.903,1.0488400000000002,20.40711,456,62,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,728.0,3.998,34.903,1.0489130000000002,20.41113,445,62,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,732.0,3.994,34.903,1.0490400000000002,20.40945,439,61,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,736.0,3.99,34.903,1.0491700000000002,20.40567,445,64,510,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,740.0,3.986,34.902,1.0492979999999998,20.40363,452,63,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,744.0,3.981,34.902,1.049451,20.40344,455,63,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,748.0,3.976,34.902,1.049598,20.40375,446,63,510,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,752.0,3.974,34.902,1.049683,20.40222,442,63,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,756.0,3.965,34.901,1.0499869999999998,20.39533,451,63,510,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,760.0,3.957,34.901,1.050246,20.38938,637,65,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,764.0,3.944,34.9,1.050624,20.37778,446,62,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,768.0,3.93,34.899,1.05104,20.36788,448,61,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,772.0,3.921,34.899,1.051304,20.36655,440,64,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,776.0,3.917,34.899,1.051412,20.3775,437,62,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,780.1,3.915,34.899,1.0514839999999999,20.3815,537,62,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,784.1,3.91,34.899,1.05166,20.3799,439,62,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,788.0,3.896,34.899,1.052079,20.3716,434,61,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,792.0,3.888,34.898,1.0523159999999998,20.37091,432,61,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,796.0,3.884,34.897,1.0524269999999998,20.36891,435,62,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,800.0,3.883,34.897,1.0524689999999999,20.3689,462,62,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,804.0,3.883,34.897,1.0524749999999998,20.3692,445,63,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,808.0,3.883,34.897,1.052508,20.36745,461,63,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,812.0,3.874,34.897,1.0527920000000002,20.3665,448,62,508,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,816.0,3.869,34.896,1.0529359999999999,20.3645,436,61,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,820.0,3.864,34.896,1.0530840000000001,20.36045,446,62,509,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,824.0,3.85,34.895,1.053483,20.3495,437,62,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,828.0,3.834,34.893,1.05397,20.3426,434,63,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,832.0,3.828,34.893,1.054141,20.3392,438,63,505,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,836.0,3.827,34.893,1.0541770000000001,20.33278,435,63,507,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,840.0,3.823,34.893,1.054307,20.3208,441,63,505,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,844.0,3.82,34.893,1.0543939999999998,20.30878,438,60,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,848.0,3.818,34.893,1.054446,20.3052,445,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,852.0,3.818,34.893,1.0544669999999998,20.30022,438,62,503,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,856.0,3.818,34.893,1.054481,20.29611,439,60,503,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,860.0,3.817,34.894,1.0544920000000002,20.28789,436,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,864.0,3.816,34.894,1.054558,20.2765,448,60,503,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,868.0,3.811,34.894,1.0546920000000002,20.26844,441,62,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,872.0,3.807,34.894,1.0548129999999998,20.26933,473,61,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,876.0,3.805,34.894,1.0548760000000001,20.27175,439,61,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,880.0,3.804,34.894,1.0549240000000002,20.27578,440,62,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,884.0,3.798,34.894,1.0551179999999998,20.29044,441,61,498,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,888.0,3.79,34.893,1.0553460000000001,20.3045,439,60,503,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,892.0,3.787,34.892,1.0554389999999998,20.312,440,63,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,896.0,3.783,34.891,1.055565,20.31489,436,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,900.0,3.775,34.891,1.0557820000000002,20.31437,433,63,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,904.0,3.776,34.891,1.0557820000000002,20.31062,450,63,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,908.0,3.775,34.891,1.0557880000000002,20.312,433,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,912.0,3.775,34.891,1.055806,20.3125,435,60,499,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,916.0,3.772,34.891,1.0558900000000002,20.31137,440,61,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,920.0,3.772,34.891,1.055895,20.30412,442,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,924.0,3.775,34.892,1.055816,20.294,435,63,500,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,928.0,3.778,34.892,1.0557280000000002,20.28563,446,62,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,932.0,3.779,34.893,1.0557150000000002,20.28238,442,62,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,936.0,3.776,34.893,1.055809,20.28575,437,61,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,940.0,3.772,34.893,1.0559370000000001,20.28675,435,60,500,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,944.0,3.769,34.893,1.0560200000000002,20.28757,443,61,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,948.0,3.767,34.893,1.056076,20.29025,436,60,500,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,952.0,3.764,34.892,1.056178,20.29088,453,61,500,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,956.0,3.763,34.892,1.056231,20.29843,437,63,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,960.0,3.756,34.891,1.0564200000000001,20.30525,441,62,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,964.0,3.754,34.891,1.056485,20.3045,434,62,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,968.0,3.753,34.891,1.05652,20.30371,903,62,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,972.0,3.752,34.891,1.056562,20.30338,437,60,502,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,976.0,3.751,34.891,1.056593,20.30086,436,61,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,980.1,3.752,34.891,1.056569,20.29213,442,61,503,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,984.1,3.753,34.892,1.056536,20.2835,435,62,503,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,988.1,3.747,34.892,1.0567380000000002,20.28422,447,63,504,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,992.3,3.735,34.891,1.0570590000000002,20.28685,440,61,506,nan,nan,nan
