datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-10 07:02:26,50.6889,-41.9758,430.0,8.21,35.093,0.925489,22.671,435,68,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,432.0,8.149,35.085,0.9272579999999999,22.640500000000003,427,65,528,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,434.0,8.07,35.072,0.929576,22.6115,417,66,526,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,436.0,7.959,35.057,0.932463,22.61275,430,65,528,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,438.0,7.938,35.057,0.932898,22.625,430,66,528,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,440.0,7.917,35.058,0.933535,22.63433,422,65,528,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,442.0,7.904,35.056,0.933883,22.63825,424,68,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,444.0,7.902,35.056,0.934037,22.643250000000002,435,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,446.0,7.898,35.056,0.934326,22.64725,422,67,529,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,448.0,7.829,35.055,0.936426,22.624499999999998,421,64,530,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,450.0,7.78,35.049,0.9375340000000001,22.599330000000002,430,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,452.0,7.757,35.046,0.938207,22.561,449,66,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,454.1,7.632,35.032,0.941594,22.532249999999998,427,64,530,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,456.0,7.575,35.025,0.9430270000000001,22.535249999999998,431,66,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,458.0,7.573,35.028,0.94323,22.53,425,65,528,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,460.0,7.565,35.027,0.943489,22.520000000000003,424,66,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,462.0,7.55,35.026,0.9439360000000001,22.502000000000002,426,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,464.0,7.524,35.025,0.944796,22.482750000000003,428,66,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,466.0,7.486,35.022,0.9458279999999999,22.457250000000002,421,65,529,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,468.0,7.467,35.025,0.94641,22.43034,948,63,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,470.0,7.431,35.02,0.947327,22.3945,473,64,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,472.0,7.322,35.01,0.9502729999999999,22.356250000000003,435,63,536,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,474.0,7.203,34.998,0.9535499999999999,22.353749999999998,430,68,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,476.0,7.172,34.998,0.954359,22.36325,427,64,529,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,478.0,7.171,35.0,0.954402,22.36567,431,66,536,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,480.0,7.159,34.999,0.9547000000000001,22.372750000000003,425,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,482.0,7.16,35.0,0.954761,22.377000000000002,427,66,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,484.0,7.158,35.003,0.954807,22.38125,426,67,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,486.0,7.166,35.006,0.9546650000000001,22.38075,426,65,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,488.0,7.157,35.01,0.95499,22.37466,424,66,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,490.0,7.128,35.009,0.9558,22.368499999999997,422,66,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,492.0,7.146,35.014,0.9554290000000001,22.345999999999997,461,66,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,494.0,7.062,35.01,0.95773,22.32,458,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,496.0,6.986,34.999,0.959695,22.314749999999997,425,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,498.0,7.012,35.009,0.958939,22.29725,426,65,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,500.0,6.992,35.009,0.959768,22.284750000000003,423,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,504.0,6.909,35.003,0.9618869999999999,22.26943,428,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,508.0,6.925,35.017,0.9614210000000001,22.25925,430,65,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,512.0,6.898,35.021,0.962189,22.247,426,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,516.0,6.897,35.034,0.9622850000000001,22.2545,422,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,520.0,6.965,35.058,0.960515,22.25575,422,67,530,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,524.0,7.009,35.071,0.959543,22.197119999999998,416,64,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,528.0,6.923,35.068,0.962159,22.10011,424,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,532.0,6.717,35.044,0.9679530000000001,22.032249999999998,426,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,536.0,6.578,35.026,0.971535,22.008249999999997,422,65,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,540.0,6.55,35.024,0.972259,22.00188,423,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,544.0,6.541,35.028,0.972499,21.99289,429,66,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,548.0,6.535,35.03,0.972715,21.97437,424,63,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,552.1,6.526,35.034,0.972977,21.95956,422,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,556.0,6.52,35.038,0.9731449999999999,21.9559,440,66,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,560.0,6.532,35.046,0.9728920000000001,21.95091,422,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,564.0,6.516,35.051,0.9733989999999999,21.9353,422,63,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,568.0,6.499,35.054,0.9739169999999999,21.9231,424,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,572.0,6.475,35.059,0.9746539999999999,21.9079,424,64,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,576.0,6.469,35.064,0.9748889999999999,21.8954,429,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,580.1,6.444,35.065,0.975687,21.8758,435,64,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,584.1,6.409,35.061,0.976812,21.85036,435,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,588.0,6.376,35.057,0.9779169999999999,21.82693,427,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,592.0,6.32,35.055,0.979854,21.75538,432,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,596.0,6.163,35.033,0.984604,21.67692,438,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,599.9,5.923,34.998,0.9911350000000001,21.6214,560,66,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,604.0,5.821,34.986,0.9938180000000001,21.58145,441,66,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,608.0,5.803,34.99,0.9944440000000001,21.5566,476,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,612.0,5.766,34.992,0.9954620000000001,21.54889,430,65,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,616.0,5.747,34.992,0.9960469999999999,21.5435,438,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,620.0,5.728,34.99,0.996677,21.54089,445,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,624.0,5.721,34.99,0.9969330000000001,21.526,439,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,628.0,5.697,34.988,0.9978180000000001,21.47633,438,65,530,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,632.0,5.6,34.979,1.0005639999999998,21.43567,435,65,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,636.0,5.556,34.976,1.001732,21.433,433,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,640.0,5.545,34.975,1.0021049999999998,21.43555,435,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,644.0,5.531,34.978,1.0025400000000002,21.45478,440,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,648.0,5.506,34.979,1.0034269999999998,21.4539,445,64,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,652.0,5.423,34.974,1.005802,21.43133,458,66,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,656.0,5.384,34.971,1.0068890000000001,21.41778,451,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,660.0,5.353,34.967,1.0077470000000002,21.40367,466,65,535,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,664.0,5.322,34.967,1.0087009999999998,21.3805,454,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,668.0,5.289,34.965,1.0095830000000001,21.37267,455,65,533,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,672.0,5.289,34.966,1.009595,21.36878,458,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,676.0,5.3,34.97,1.009335,21.36456,457,64,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,680.0,5.313,34.975,1.0090400000000002,21.35522,453,64,534,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,684.0,5.312,34.977,1.009182,21.33767,485,64,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,688.0,5.305,34.977,1.009512,21.30537,450,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,692.0,5.222,34.968,1.0118680000000002,21.247,453,65,532,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,696.0,5.108,34.956,1.0151340000000002,21.19278,457,65,531,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,700.0,5.032,34.95,1.0172720000000002,21.15822,461,64,529,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,704.0,5.045,34.955,1.016838,21.14611,457,64,528,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,708.0,5.072,34.965,1.0163039999999999,21.10978,451,63,527,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,712.0,5.033,34.962,1.017372,21.0775,456,63,526,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,716.0,5.015,34.963,1.017896,21.05067,457,64,527,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,720.0,4.982,34.962,1.018831,21.02444,464,64,526,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,724.0,4.963,34.961,1.0193789999999998,21.014,455,65,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,728.0,4.958,34.965,1.019475,21.027,453,63,526,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,732.0,4.981,34.973,1.0188579999999998,21.02611,454,63,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,736.0,4.997,34.978,1.018452,21.02322,468,64,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,740.0,4.995,34.979,1.0185970000000002,21.0075,457,63,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,744.0,4.977,34.977,1.0191210000000002,20.99222,452,63,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,748.0,4.961,34.976,1.019666,20.96933,473,63,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,752.0,4.941,34.975,1.0203069999999999,20.941,446,64,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,756.0,4.905,34.972,1.0213839999999998,20.91075,446,64,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,760.0,4.836,34.964,1.023326,20.89155,437,62,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,764.0,4.814,34.961,1.023952,20.89125,443,65,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,768.0,4.808,34.961,1.0240879999999999,20.90375,441,64,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,772.0,4.815,34.967,1.023946,20.91725,436,63,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,776.0,4.825,34.97,1.02372,20.91122,447,64,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,780.0,4.803,34.968,1.0244550000000001,20.89487,443,63,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,784.0,4.781,34.966,1.0250499999999998,20.88375,440,63,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,788.1,4.765,34.964,1.0255670000000001,20.87033,434,63,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,792.0,4.733,34.961,1.026557,20.851,445,63,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,796.0,4.703,34.957,1.0274459999999999,20.82709,436,64,521,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,800.0,4.669,34.954,1.0284399999999998,20.81391,440,64,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,804.0,4.644,34.951,1.0291190000000001,20.8089,444,62,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,808.0,4.646,34.952,1.0291109999999999,20.79927,461,65,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,812.0,4.616,34.95,1.0300880000000001,20.785,443,62,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,816.0,4.589,34.947,1.0307979999999999,20.7787,441,62,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,820.0,4.581,34.946,1.031025,20.77556,447,63,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,824.0,4.579,34.946,1.031081,20.7731,437,62,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,828.0,4.573,34.946,1.0312800000000002,20.77111,467,64,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,832.0,4.581,34.948,1.031101,20.76967,442,63,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,836.0,4.575,34.949,1.0312899999999998,20.76733,443,65,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,840.0,4.582,34.951,1.031158,20.75533,434,64,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,844.0,4.549,34.947,1.0321989999999999,20.73778,434,63,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,848.0,4.514,34.943,1.033214,20.72512,442,63,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,852.0,4.484,34.939,1.0340989999999999,20.70555,442,64,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,856.0,4.441,34.934,1.035304,20.69525,449,62,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,860.0,4.439,34.935,1.035383,20.69144,445,62,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,864.0,4.433,34.934,1.035571,20.68713,441,64,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,868.0,4.425,34.933,1.035809,20.68312,446,64,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,872.0,4.419,34.933,1.036016,20.67756,435,64,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,876.0,4.408,34.932,1.0363660000000001,20.6715,439,63,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,880.0,4.398,34.931,1.036657,20.66575,439,63,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,884.0,4.385,34.93,1.037029,20.6605,442,63,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,888.0,4.381,34.93,1.037143,20.65925,443,64,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,892.0,4.374,34.929,1.037373,20.65075,440,62,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,896.0,4.358,34.928,1.037859,20.6415,439,63,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,900.0,4.342,34.928,1.0383040000000001,20.63713,441,64,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,904.0,4.337,34.928,1.038431,20.6345,437,62,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,908.0,4.332,34.928,1.038576,20.63475,439,61,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,912.0,4.337,34.93,1.038424,20.64389,438,62,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,916.0,4.358,34.935,1.037849,20.65038,435,64,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,920.0,4.362,34.936,1.0378059999999998,20.64975,446,63,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,924.0,4.36,34.937,1.037884,20.648,443,64,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,928.0,4.361,34.937,1.0379230000000002,20.63575,438,62,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,932.0,4.338,34.934,1.038716,20.61011,445,63,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,936.0,4.275,34.928,1.040492,20.59262,437,63,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,940.0,4.266,34.927,1.0407250000000001,20.59233,439,63,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,944.0,4.262,34.926,1.04088,20.58911,438,62,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,948.0,4.258,34.925,1.0410279999999998,20.57967,441,63,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,952.0,4.235,34.923,1.0417399999999999,20.56287,440,64,513,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,956.0,4.197,34.919,1.0427780000000002,20.555,443,64,513,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,960.0,4.185,34.92,1.043139,20.55433,439,63,513,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,964.0,4.195,34.922,1.042847,20.55945,438,61,512,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,968.0,4.199,34.924,1.042824,20.55033,444,62,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,972.0,4.172,34.921,1.043593,20.5445,443,61,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,976.0,4.171,34.923,1.043606,20.54422,443,61,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,980.0,4.169,34.923,1.0436830000000001,20.543,451,62,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,984.0,4.165,34.923,1.043797,20.54463,454,62,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,988.0,4.162,34.923,1.0439029999999998,20.5446,501,62,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,990.8,4.16,34.923,1.0439189999999998,20.544,nan,nan,nan,nan,nan,nan
