datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-02 07:19:46,49.6,-42.8661,442.0,7.901,35.016,0.9338979999999999,22.398000000000003,432,64,527,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,444.0,7.878,35.013,0.9345840000000001,22.396,417,65,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,446.0,7.831,35.009,0.9358470000000001,22.3955,420,67,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,448.0,7.747,35.006,0.9380980000000001,22.398000000000003,421,64,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,450.0,7.722,35.004,0.938874,22.3998,424,68,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,452.0,7.706,35.003,0.9393849999999999,22.400599999999997,414,65,535,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,454.0,7.691,35.002,0.939821,22.3966,415,66,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,456.0,7.667,35.0,0.94052,22.3928,420,64,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,458.0,7.625,34.997,0.941722,22.392200000000003,432,66,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,460.0,7.605,34.995,0.9423379999999999,22.382199999999997,437,66,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,462.0,7.577,34.992,0.9432020000000001,22.3692,422,66,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,464.0,7.496,34.986,0.9453959999999999,22.3562,419,66,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,466.0,7.442,34.981,0.946874,22.351799999999997,419,64,535,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,468.0,7.42,34.979,0.9475530000000001,22.345170000000003,420,64,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,470.0,7.392,34.977,0.9484950000000001,22.3382,420,65,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,472.0,7.344,34.974,0.949783,22.341,426,66,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,474.0,7.33,34.976,0.9502029999999999,22.3384,417,67,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,476.0,7.293,34.975,0.9512579999999999,22.3208,413,65,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,478.0,7.209,34.972,0.95366,22.301830000000002,418,65,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,480.0,7.154,34.968,0.955171,22.2836,444,68,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,482.0,7.108,34.966,0.956437,22.2686,427,65,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,484.0,7.038,34.963,0.958318,22.261400000000002,419,64,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,486.0,7.01,34.962,0.959101,22.2554,422,64,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,488.0,6.983,34.964,0.9598500000000001,22.255200000000002,422,65,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,490.0,6.971,34.965,0.9602029999999999,22.255200000000002,423,66,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,492.0,6.961,34.965,0.960504,22.2526,424,66,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,494.0,6.955,34.967,0.9607319999999999,22.2524,424,66,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,496.0,6.932,34.972,0.961403,22.252000000000002,433,65,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,498.0,6.919,34.974,0.9617880000000001,22.250749999999996,420,65,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,500.0,6.913,34.974,0.961997,22.2466,424,67,535,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,504.0,6.874,34.976,0.9631810000000001,22.2395,421,66,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,508.0,6.838,34.982,0.964221,22.233249999999998,424,66,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,512.0,6.821,34.985,0.964809,22.219,428,65,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,516.0,6.792,34.986,0.96574,22.19563,429,65,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,520.0,6.766,34.99,0.9667129999999999,22.14911,468,66,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,524.0,6.604,34.975,0.971379,22.087380000000003,427,65,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,528.0,6.475,34.958,0.974774,22.058880000000002,434,64,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,532.0,6.374,34.946,0.97753,22.038249999999998,447,65,539,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,536.0,6.311,34.938,0.979287,22.0225,446,65,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,540.0,6.251,34.933,0.9809680000000001,22.014339999999997,443,65,541,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,544.0,6.234,34.932,0.9814309999999999,22.01175,450,66,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,548.0,6.229,34.932,0.98156,22.00537,452,65,540,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,552.0,6.238,34.938,0.981314,22.00378,452,66,541,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,556.0,6.241,34.94,0.9812289999999999,22.004130000000004,465,67,540,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,560.0,6.247,34.942,0.9810920000000001,22.002499999999998,450,66,540,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,564.0,6.25,34.944,0.9810319999999999,22.000749999999996,450,66,540,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,568.0,6.267,34.951,0.980594,21.994,450,66,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,572.0,6.294,34.962,0.9799389999999999,21.98087,450,65,539,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,576.0,6.294,34.968,0.980035,21.96,439,65,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,580.0,6.262,34.966,0.981168,21.91187,445,66,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,584.0,6.156,34.955,0.9840610000000001,21.86,452,63,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,588.0,6.036,34.945,0.987309,21.84637,442,66,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,592.0,6.059,34.958,0.9866699999999999,21.85037,442,67,538,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,596.0,6.084,34.972,0.986027,21.84645,459,64,537,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,600.0,6.096,34.979,0.9857990000000001,21.83337,440,65,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,604.0,6.065,34.979,0.986853,21.79767,437,64,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,608.0,6.005,34.975,0.9884980000000001,21.76775,431,64,535,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,612.0,5.968,34.975,0.9896320000000001,21.72312,429,63,540,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,616.0,5.891,34.97,0.991738,21.68425,438,65,535,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,620.0,5.82,34.969,0.9936879999999999,21.65122,432,66,536,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,624.1,5.812,34.974,0.993922,21.63118,436,65,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,628.1,5.825,34.986,0.9936339999999999,21.59582,426,64,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,632.0,5.787,34.987,0.994721,21.56182,433,65,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,636.0,5.744,34.987,0.9959089999999999,21.54746,429,64,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,640.0,5.748,34.993,0.9958130000000001,21.53946,427,64,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,644.0,5.724,34.995,0.996483,21.5475,435,63,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,648.0,5.742,35.009,0.995932,21.57578,456,64,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,652.0,5.755,35.02,0.9956370000000001,21.5803,432,65,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,656.0,5.746,35.021,0.995876,21.5786,433,65,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,660.0,5.744,35.021,0.995959,21.5801,439,64,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,664.0,5.743,35.021,0.9960039999999999,21.57656,436,63,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,668.0,5.73,35.021,0.996391,21.5732,436,63,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,672.0,5.724,35.02,0.9965980000000001,21.5713,435,65,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,676.0,5.721,35.02,0.996693,21.569,461,65,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,680.0,5.715,35.019,0.996902,21.56562,433,63,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,684.0,5.711,35.019,0.997028,21.56089,446,65,530,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,688.0,5.705,35.019,0.997269,21.549,451,64,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,692.0,5.683,35.019,0.997938,21.53538,434,66,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,696.0,5.675,35.019,0.9982,21.51133,467,65,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,700.0,5.62,35.018,1.0000010000000001,21.46911,436,64,533,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,704.0,5.557,35.013,1.0015260000000001,21.46088,438,65,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,708.0,5.569,35.017,1.0011510000000001,21.46355,442,65,530,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,712.0,5.595,35.022,1.0005350000000002,21.45625,439,66,529,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,716.0,5.584,35.021,1.000962,21.44,444,65,530,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,720.0,5.535,35.015,1.0023710000000001,21.41375,438,65,534,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,724.0,5.497,35.011,1.0033880000000002,21.39522,449,65,530,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,728.0,5.453,35.007,1.004613,21.37733,443,64,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,732.0,5.466,35.012,1.0042209999999998,21.37822,442,65,529,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,736.0,5.49,35.018,1.0036390000000002,21.38113,441,64,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,740.0,5.504,35.022,1.003314,21.376,446,65,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,744.0,5.503,35.024,1.0034450000000001,21.35122,437,64,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,748.0,5.465,35.023,1.004676,21.32089,466,65,527,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,752.0,5.433,35.02,1.005567,21.2965,447,63,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,756.0,5.39,35.016,1.0068169999999999,21.2768,444,65,529,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,760.0,5.365,35.013,1.0076429999999998,21.25144,441,63,532,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,764.0,5.333,35.009,1.008715,21.20344,444,65,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,768.0,5.216,34.997,1.012032,21.16222,444,65,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,772.0,5.193,34.994,1.012645,21.15755,443,65,527,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,776.0,5.178,34.994,1.013185,21.1407,441,62,530,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,780.0,5.153,34.991,1.013944,21.11611,444,64,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,784.0,5.082,34.986,1.016,21.0846,446,63,527,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,788.0,5.053,34.984,1.016956,21.0599,442,63,527,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,792.0,5.011,34.981,1.0182099999999998,21.0293,440,63,525,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,796.0,4.963,34.975,1.019679,20.9998,460,65,525,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,800.0,4.924,34.972,1.020727,20.99056,445,63,525,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,804.0,4.912,34.971,1.0211420000000002,20.9815,454,64,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,808.0,4.905,34.971,1.0214180000000002,20.966,442,63,523,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,812.0,4.878,34.969,1.0224190000000002,20.92578,438,63,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,816.0,4.812,34.966,1.0241889999999998,20.898,443,64,522,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,820.0,4.784,34.965,1.02502,20.87211,441,64,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,824.0,4.744,34.962,1.026215,20.83945,437,62,521,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,828.0,4.693,34.958,1.0277020000000001,20.81767,439,63,521,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,832.0,4.671,34.956,1.0284049999999998,20.80755,444,63,522,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,836.0,4.642,34.954,1.0292620000000001,20.79467,457,63,520,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,840.0,4.62,34.951,1.029931,20.788,434,63,519,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,844.0,4.613,34.95,1.030217,20.77289,441,63,521,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,848.0,4.565,34.947,1.0316290000000001,20.753,436,64,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,852.0,4.54,34.946,1.032393,20.74067,443,63,519,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,856.0,4.523,34.944,1.032931,20.7235,441,62,519,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,860.0,4.484,34.941,1.0340729999999998,20.70378,439,64,518,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,864.0,4.462,34.939,1.0347110000000002,20.6915,441,63,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,868.0,4.44,34.938,1.0353400000000001,20.68678,438,63,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,872.0,4.437,34.938,1.035447,20.67591,430,63,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,876.0,4.404,34.935,1.0364140000000002,20.6615,438,63,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,880.0,4.388,34.935,1.036874,20.66009,437,64,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,884.0,4.387,34.935,1.036915,20.659,449,63,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,888.0,4.384,34.936,1.0370339999999998,20.6552,432,63,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,892.0,4.375,34.936,1.0372880000000002,20.654,436,63,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,896.0,4.378,34.939,1.037211,20.6513,459,61,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,900.0,4.364,34.939,1.0376439999999998,20.64722,439,63,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,904.0,4.359,34.939,1.0377360000000002,20.6464,436,63,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,908.0,4.359,34.939,1.037751,20.64645,435,64,514,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,912.0,4.357,34.938,1.037808,20.64667,435,62,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,916.0,4.359,34.939,1.037775,20.64833,434,63,518,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,920.0,4.36,34.939,1.037753,20.64645,435,63,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,924.0,4.35,34.938,1.038014,20.64244,440,64,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,928.0,4.344,34.937,1.0382159999999998,20.64344,444,62,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,932.0,4.35,34.94,1.037966,20.65656,440,63,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,936.0,4.363,34.944,1.037668,20.65289,443,62,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,940.0,4.354,34.944,1.0379330000000002,20.655,435,62,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,944.0,4.353,34.943,1.037969,20.65537,434,63,519,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,948.0,4.354,34.944,1.0379239999999998,20.65811,436,64,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,952.0,4.359,34.946,1.0378129999999999,20.66287,439,63,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,956.0,4.36,34.947,1.0377900000000002,20.66088,431,64,514,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,960.0,4.356,34.947,1.037916,20.6605,438,63,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,964.0,4.353,34.947,1.038049,20.65689,440,63,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,968.0,4.344,34.946,1.038297,20.65386,435,63,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,972.0,4.339,34.945,1.0384479999999998,20.65088,450,63,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,976.0,4.33,34.945,1.038741,20.6475,433,61,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,980.0,4.323,34.945,1.038952,20.64229,455,61,517,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,984.0,4.313,34.944,1.039269,20.63925,443,63,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,988.0,4.301,34.944,1.0396070000000002,20.6365,438,62,518,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,992.1,4.297,34.943,1.039714,20.635,454,63,520,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,995.9,4.296,34.943,1.039746,20.63583,441,64,522,nan,nan,nan
