datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-31 14:15:03,45.1773,-38.1252,438.0,12.897,35.704,0.8012239999999999,18.89633,435,63,422,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,440.0,12.843,35.694,0.8023990000000001,18.91775,429,66,422,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,442.0,12.794,35.684,0.8037049999999999,18.9435,432,61,421,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,444.0,12.753,35.676,0.8048280000000001,18.96825,428,63,419,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,446.0,12.703,35.665,0.805812,18.98167,435,61,426,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,448.0,12.662,35.659,0.8067310000000001,18.997,436,63,423,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,450.0,12.647,35.655,0.8071619999999999,18.9985,428,63,424,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,452.0,12.646,35.655,0.8072360000000001,19.00125,445,62,427,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,454.0,12.642,35.653,0.807418,19.006,434,63,426,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,456.0,12.588,35.645,0.808783,19.01225,447,62,432,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,458.0,12.545,35.636,0.8098749999999999,19.00825,453,60,427,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,460.0,12.49,35.628,0.8113060000000001,19.001,438,62,431,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,462.0,12.445,35.621,0.8122,18.98775,428,60,424,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,464.0,12.434,35.619,0.812422,18.976,524,62,431,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,466.0,12.429,35.618,0.812559,18.958,432,62,427,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,468.0,12.422,35.616,0.812775,18.92275,434,64,429,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,470.0,12.4,35.613,0.813366,18.87975,439,63,423,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,472.0,12.359,35.607,0.8143879999999999,18.835,437,65,427,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,474.0,12.34,35.604,0.8147610000000001,18.80167,439,62,421,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,476.0,12.342,35.605,0.814748,18.78675,442,62,419,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,478.0,12.342,35.605,0.8147660000000001,18.77925,445,63,418,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,480.0,12.338,35.604,0.814932,18.787,444,64,416,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,481.9,12.324,35.602,0.8153189999999999,18.81075,446,64,417,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,484.0,12.309,35.599,0.8156699999999999,18.83667,446,63,419,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,486.0,12.299,35.598,0.815904,18.851,442,60,423,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,488.0,12.286,35.595,0.816254,18.87775,446,63,416,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,490.0,12.276,35.593,0.8165739999999999,18.9,447,64,420,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,492.0,12.253,35.589,0.8171459999999999,18.921,445,62,423,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,494.0,12.24,35.586,0.8175140000000001,18.93775,433,65,423,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,496.0,12.21,35.581,0.8182400000000001,18.955,435,62,422,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,498.0,12.193,35.578,0.8186659999999999,18.969,439,62,426,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,500.0,12.171,35.574,0.8192729999999999,18.9862,429,62,425,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,504.0,12.108,35.564,0.820894,19.00022,429,62,424,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,508.0,12.027,35.551,0.822889,19.0055,427,62,427,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,512.0,11.988,35.544,0.8240160000000001,19.05937,431,62,430,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,516.0,11.896,35.525,0.8264210000000001,19.2662,439,62,435,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,520.0,11.772,35.499,0.8293889999999999,19.4107,431,61,441,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,524.0,11.739,35.492,0.830287,19.4699,429,62,444,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,528.1,11.71,35.486,0.83118,19.5699,434,62,445,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,532.0,11.637,35.472,0.8331249999999999,19.6864,446,63,449,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,536.0,11.564,35.458,0.835108,19.82367,427,65,453,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,540.0,11.439,35.435,0.8383860000000001,20.0234,423,64,459,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,544.0,11.237,35.4,0.843361,20.09978,446,64,462,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,548.0,11.172,35.388,0.8449549999999999,20.14978,430,65,463,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,552.0,11.112,35.379,0.8465560000000001,20.21944,433,64,467,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,556.0,11.064,35.37,0.847855,20.29244,424,63,468,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,560.0,10.96,35.355,0.8504910000000001,20.384,440,62,470,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,564.0,10.919,35.348,0.851572,20.44133,439,64,471,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,568.0,10.829,35.334,0.8540220000000001,20.5313,426,63,474,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,572.0,10.74,35.321,0.856395,20.59756,424,63,476,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,576.0,10.657,35.309,0.858692,20.705,424,66,480,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,580.0,10.578,35.298,0.860544,20.79762,422,64,482,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,584.0,10.54,35.293,0.861559,20.87178,424,63,485,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,588.0,10.506,35.288,0.862573,21.00567,426,64,484,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,592.0,10.362,35.271,0.8663190000000001,21.19744,418,63,490,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,596.0,10.296,35.264,0.8680159999999999,21.34613,426,64,493,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,600.0,10.243,35.261,0.8694980000000001,21.49633,425,65,490,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,604.0,10.175,35.253,0.8712759999999999,21.58375,423,63,496,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,608.0,10.111,35.246,0.872967,21.65689,464,64,499,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,612.0,10.075,35.241,0.873977,21.69363,430,65,500,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,616.0,10.06,35.239,0.874504,21.71911,427,66,500,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,620.0,10.03,35.234,0.875491,21.72562,427,65,501,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,624.0,9.895,35.216,0.878998,21.69689,427,65,500,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,628.0,9.77,35.196,0.882401,21.66667,431,63,502,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,632.0,9.647,35.178,0.885793,21.61789,430,66,504,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,636.0,9.509,35.158,0.8895109999999999,21.55125,437,63,501,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,640.0,9.395,35.142,0.8924920000000001,21.53544,430,66,503,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,644.0,9.286,35.131,0.8953070000000001,21.554,433,63,503,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,648.0,9.243,35.125,0.8964989999999999,21.57638,434,64,505,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,652.0,9.201,35.12,0.897791,21.66322,460,67,506,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,656.0,9.055,35.105,0.9016660000000001,21.85213,439,66,510,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,660.0,8.979,35.1,0.9035500000000001,22.150440000000003,434,64,509,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,664.0,8.945,35.108,0.904587,22.51366,451,66,513,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,668.0,8.91,35.109,0.905645,22.66588,444,65,518,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,672.0,8.831,35.112,0.9076900000000001,22.69825,454,66,518,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,676.0,8.786,35.117,0.9090020000000001,22.58144,436,66,517,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,680.0,8.744,35.118,0.9103490000000001,22.481749999999998,433,65,518,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,684.0,8.665,35.112,0.9123760000000001,22.448860000000003,422,65,518,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,688.0,8.57,35.109,0.914844,22.436,428,66,519,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,691.9,8.542,35.108,0.915605,22.445860000000003,423,65,522,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,696.0,8.509,35.108,0.9165479999999999,22.456249999999997,425,65,522,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,700.0,8.499,35.107,0.916865,22.467,424,64,520,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,704.0,8.489,35.107,0.917206,22.48529,435,65,519,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,708.0,8.457,35.109,0.918148,22.512120000000003,432,63,520,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,712.0,8.42,35.117,0.9191670000000001,22.534999999999997,426,65,523,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,716.0,8.382,35.12,0.920247,22.53257,424,64,521,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,720.0,8.345,35.119,0.9213480000000001,22.524500000000003,429,64,521,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,724.0,8.316,35.117,0.92235,22.51014,429,64,524,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,728.0,8.248,35.116,0.9241760000000001,22.502000000000002,433,64,523,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,732.0,8.175,35.115,0.926204,22.480710000000002,430,66,522,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,736.0,8.103,35.113,0.9282379999999999,22.455280000000002,424,64,524,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,740.0,8.013,35.106,0.9308160000000001,22.43172,434,64,525,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,744.0,7.945,35.099,0.932736,22.403,424,64,524,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,748.0,7.873,35.091,0.934668,22.379669999999997,426,65,526,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,752.0,7.792,35.085,0.9368730000000001,22.369709999999998,430,64,527,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,756.0,7.755,35.086,0.9379820000000001,22.35371,453,65,527,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,760.1,7.734,35.085,0.938755,22.31443,425,63,525,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,764.0,7.556,35.066,0.943578,22.271,423,65,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,768.0,7.4,35.05,0.947713,22.25933,425,65,527,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,772.0,7.379,35.048,0.948318,22.257620000000003,424,64,526,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,776.1,7.368,35.048,0.9486209999999999,22.253999999999998,424,65,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,779.5,7.354,35.047,0.9490529999999999,22.25087,429,65,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,784.1,7.331,35.044,0.949756,22.24445,424,64,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,788.1,7.31,35.043,0.9503379999999999,22.24154,425,64,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,792.0,7.305,35.043,0.9505539999999999,22.236269999999998,448,65,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,796.0,7.295,35.043,0.950968,22.219499999999996,423,66,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,800.0,7.269,35.044,0.9517500000000001,22.199890000000003,458,65,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,804.0,7.233,35.043,0.9528289999999999,22.17763,424,66,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,808.0,7.192,35.041,0.954067,22.150219999999997,433,65,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,812.0,7.094,35.036,0.957023,22.108220000000003,425,65,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,816.0,6.998,35.031,0.9595849999999999,22.082,424,65,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,820.0,6.952,35.03,0.960952,22.04833,424,64,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,824.0,6.85,35.024,0.9639260000000001,22.012439999999998,430,63,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,828.0,6.774,35.018,0.965867,21.98687,425,64,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,832.0,6.746,35.017,0.966744,21.95656,440,64,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,836.0,6.682,35.015,0.9685410000000001,21.93088,433,66,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,840.0,6.662,35.014,0.9690540000000001,21.91978,430,64,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,844.0,6.642,35.015,0.9696670000000001,21.89887,436,65,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,848.0,6.612,35.019,0.9705490000000001,21.88111,425,65,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,852.0,6.586,35.021,0.9713179999999999,21.87,425,64,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,856.0,6.562,35.023,0.9720219999999999,21.861,423,66,533,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,860.0,6.542,35.024,0.9726109999999999,21.85488,434,65,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,864.0,6.534,35.026,0.972893,21.8485,435,65,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,868.0,6.515,35.026,0.9735069999999999,21.84413,430,65,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,872.0,6.461,35.022,0.9751650000000001,21.83987,427,64,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,876.0,6.41,35.02,0.976507,21.8305,430,64,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,880.0,6.399,35.019,0.9768079999999999,21.81828,428,64,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,884.0,6.38,35.021,0.97742,21.80075,441,66,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,888.0,6.339,35.019,0.9786109999999999,21.7915,432,64,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,892.0,6.287,35.017,0.980189,21.77987,431,63,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,896.0,6.254,35.014,0.981023,21.78057,459,63,533,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,900.0,6.249,35.013,0.9812190000000001,21.781,433,66,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,904.0,6.229,35.01,0.981846,21.77788,436,65,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,908.0,6.223,35.008,0.9820469999999999,21.76643,433,65,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,912.0,6.166,35.003,0.983709,21.74313,433,66,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,916.1,6.109,34.999,0.9853400000000001,21.7285,433,64,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,920.0,6.087,34.998,0.986051,21.69633,440,65,534,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,924.0,6.04,34.997,0.987476,21.6456,437,65,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,928.0,5.97,34.994,0.9894559999999999,21.6081,436,65,533,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,932.0,5.94,34.994,0.9903930000000001,21.5724,435,64,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,936.0,5.902,34.998,0.991441,21.54022,435,64,529,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,940.0,5.88,34.999,0.9920960000000001,21.514,445,64,532,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,944.0,5.848,35.002,0.9930730000000001,21.476,433,63,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,948.0,5.823,35.004,0.9938739999999999,21.43878,439,63,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,952.0,5.724,34.996,0.996731,21.39855,441,64,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,956.0,5.66,34.992,0.998523,21.3872,434,63,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,960.0,5.675,34.996,0.9980910000000001,21.3826,435,64,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,964.0,5.663,34.998,0.998612,21.3417,432,64,530,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,968.0,5.648,35.004,0.9990600000000001,21.2971,444,64,527,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,972.0,5.601,35.004,1.000514,21.2378,437,63,525,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,976.0,5.493,34.995,1.0035850000000002,21.211,435,64,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,980.0,5.496,34.997,1.0034830000000001,21.2018,435,64,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,984.0,5.467,34.992,1.004289,21.17889,439,63,527,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,988.0,5.388,34.983,1.0065110000000002,21.1542,441,64,528,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,992.0,5.415,34.991,1.005646,21.13622,460,64,527,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,996.2,5.438,34.998,1.005065,21.1305,466,63,531,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,998.6,5.438,34.998,1.0050560000000002,21.13307,438,63,533,nan,nan,nan
