datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-22 14:12:18,46.7017,-36.8747,436.0,12.569,35.568,0.8093159999999999,20.1246,435,62,468,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,438.0,12.503,35.555,0.811008,20.148,421,60,462,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,440.0,12.422,35.541,0.8129919999999999,20.1898,418,61,464,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,442.0,12.393,35.539,0.813712,20.23067,425,62,464,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,444.0,12.359,35.537,0.814622,20.2648,445,62,463,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,446.0,12.308,35.529,0.815944,20.28783,422,62,464,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,448.0,12.27,35.522,0.816889,20.3138,424,62,466,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,450.0,12.196,35.512,0.818819,20.3355,422,62,467,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,452.0,12.141,35.503,0.820122,20.347,424,60,468,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,454.0,12.125,35.499,0.8205169999999999,20.3532,429,62,469,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,456.0,12.078,35.49,0.8218270000000001,20.373,422,61,469,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,458.0,12.02,35.48,0.82348,20.3988,424,62,470,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,460.0,11.91,35.466,0.826166,20.4274,426,63,471,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,462.0,11.844,35.455,0.8276699999999999,20.425,424,63,469,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,464.0,11.804,35.445,0.828676,20.4132,433,62,472,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,466.0,11.702,35.427,0.8315920000000001,20.3906,423,61,474,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,468.0,11.589,35.405,0.833863,20.38175,423,64,474,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,470.0,11.579,35.405,0.8340749999999999,20.3694,432,66,477,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,472.0,11.591,35.41,0.833917,20.3656,432,65,476,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,474.0,11.568,35.408,0.834562,20.3695,426,64,473,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,476.0,11.544,35.403,0.8349880000000001,20.3735,425,62,473,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,478.0,11.507,35.396,0.836017,20.3792,426,66,478,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,480.0,11.473,35.389,0.836859,20.3815,427,59,478,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,482.0,11.45,35.385,0.8373200000000001,20.3846,452,63,477,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,484.0,11.431,35.384,0.837744,20.38786,430,62,477,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,485.9,11.447,35.391,0.8374060000000001,20.38271,428,62,479,nan,nan,nan
