datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-13 05:14:52,53.2746,-38.7911,432.0,3.906,34.895,1.051778,20.2752,471,62,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,434.0,3.897,34.894,1.0519850000000002,20.2744,469,62,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,436.0,3.896,34.894,1.0520360000000002,20.2756,472,61,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,438.0,3.895,34.894,1.052063,20.2806,472,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,440.0,3.894,34.895,1.0520900000000002,20.2808,474,64,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,442.1,3.893,34.895,1.0521219999999998,20.2858,494,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,444.0,3.896,34.896,1.0520369999999999,20.286,472,64,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,446.0,3.894,34.896,1.05214,20.29,473,63,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,448.0,3.893,34.896,1.052126,20.2942,475,61,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,450.0,3.896,34.896,1.052013,20.306,490,63,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,452.0,3.905,34.898,1.0518,20.3026,480,63,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,454.0,3.906,34.898,1.051822,20.2992,477,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,456.0,3.902,34.897,1.051964,20.2854,496,64,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,458.0,3.892,34.896,1.052283,20.2704,476,63,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,460.0,3.871,34.894,1.0528780000000002,20.26225,475,64,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,462.0,3.863,34.893,1.053077,20.2598,501,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,464.0,3.861,34.893,1.0531480000000002,20.258,466,64,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,466.0,3.859,34.893,1.0532,20.2568,468,65,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,468.0,3.858,34.893,1.053238,20.2578,468,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,470.0,3.855,34.892,1.053302,20.257,503,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,472.0,3.854,34.893,1.053334,20.258,482,62,497,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,474.0,3.854,34.893,1.0533489999999999,20.2618,518,61,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,476.0,3.853,34.894,1.053375,20.2602,492,62,496,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,478.0,3.854,34.894,1.053378,20.258,555,62,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,480.0,3.847,34.893,1.053579,20.2574,481,62,496,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,482.0,3.835,34.893,1.0539390000000002,20.2586,477,63,496,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,484.0,3.832,34.892,1.0540250000000002,20.2588,478,62,497,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,486.0,3.831,34.893,1.054026,20.2616,480,65,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,488.0,3.83,34.893,1.054058,20.26,479,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,490.0,3.83,34.893,1.0540889999999998,20.2598,472,66,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,492.0,3.828,34.893,1.054131,20.2614,489,62,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,494.0,3.828,34.893,1.0541420000000001,20.2636,479,63,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,496.0,3.827,34.893,1.0541719999999999,20.2614,516,63,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,498.0,3.826,34.893,1.0542029999999998,20.26075,496,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,500.0,3.826,34.893,1.054205,20.2604,516,63,497,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,504.0,3.823,34.893,1.0543049999999998,20.2602,529,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,508.0,3.818,34.893,1.0544449999999999,20.26033,575,62,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,512.0,3.816,34.893,1.0545200000000001,20.2577,492,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,516.0,3.808,34.893,1.054751,20.25344,496,64,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,520.0,3.801,34.892,1.05497,20.2455,489,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,524.0,3.794,34.892,1.055161,20.2419,495,62,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,528.0,3.787,34.892,1.0553379999999999,20.24866,490,62,497,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,532.0,3.788,34.893,1.0553050000000002,20.25578,490,63,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,536.0,3.787,34.894,1.0552899999999998,20.2706,483,64,497,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,540.0,3.792,34.895,1.055119,20.30189,517,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,544.0,3.807,34.898,1.054672,20.33144,489,62,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,548.0,3.817,34.9,1.054366,20.36111,492,63,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,552.0,3.857,34.906,1.0532240000000002,20.39411,471,62,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,556.0,3.871,34.908,1.052842,20.391,471,64,511,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,560.0,3.855,34.906,1.053299,20.371,478,62,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,564.0,3.836,34.904,1.0538539999999998,20.36811,477,64,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,568.0,3.833,34.904,1.0539260000000001,20.38511,479,62,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,572.0,3.856,34.907,1.0532789999999999,20.42422,491,63,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,576.0,3.881,34.912,1.0525609999999999,20.43644,450,62,512,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,580.0,3.882,34.913,1.052537,20.43822,448,63,512,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,584.0,3.882,34.913,1.0525829999999998,20.42863,530,62,513,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,588.0,3.867,34.912,1.0530369999999998,20.40822,457,63,511,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,592.0,3.85,34.91,1.0536089999999998,20.38267,455,62,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,596.0,3.824,34.906,1.0543909999999999,20.35588,473,61,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,600.0,3.798,34.903,1.0550799999999998,20.3375,474,63,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,604.0,3.779,34.9,1.0556839999999998,20.33044,479,62,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,608.0,3.767,34.9,1.0559029999999998,20.355,474,62,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,612.0,3.804,34.905,1.0548060000000001,20.39287,485,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,616.0,3.82,34.908,1.0544470000000001,20.39375,471,62,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,620.0,3.806,34.906,1.0548440000000001,20.40475,498,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,624.0,3.832,34.91,1.054131,20.43011,455,65,513,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,628.0,3.837,34.911,1.0540919999999998,20.4005,442,62,513,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,632.0,3.794,34.906,1.0554700000000001,20.35962,476,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,636.0,3.779,34.904,1.055765,20.35062,489,61,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,640.1,3.777,34.903,1.05592,20.31838,495,64,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,644.1,3.721,34.896,1.057505,20.29356,480,62,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,648.0,3.719,34.896,1.057582,20.2899,486,62,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,652.0,3.703,34.894,1.0580440000000002,20.2816,487,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,656.0,3.695,34.894,1.058272,20.28091,489,63,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,660.0,3.692,34.893,1.058344,20.2804,486,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,664.0,3.692,34.893,1.0583589999999998,20.281,476,62,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,668.0,3.69,34.893,1.0584069999999999,20.2801,479,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,672.0,3.687,34.893,1.058487,20.2807,485,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,676.0,3.685,34.892,1.0585650000000002,20.2808,482,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,680.0,3.683,34.892,1.0586129999999998,20.2808,493,61,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,684.0,3.692,34.894,1.058309,20.2831,531,61,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,688.0,3.701,34.896,1.0581109999999998,20.2816,485,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,692.0,3.696,34.896,1.058252,20.28144,482,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,696.0,3.69,34.896,1.0584250000000002,20.2798,479,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,700.0,3.69,34.896,1.0584479999999998,20.28,478,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,704.0,3.688,34.896,1.058497,20.28111,468,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,708.0,3.687,34.896,1.0585399999999998,20.2767,495,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,712.0,3.681,34.896,1.0587330000000001,20.277,472,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,716.0,3.677,34.896,1.0588410000000001,20.2741,501,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,720.0,3.671,34.895,1.0590259999999998,20.27267,495,61,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,724.0,3.667,34.895,1.059142,20.27222,499,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,728.0,3.665,34.895,1.0591949999999999,20.2705,469,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,732.0,3.663,34.895,1.059281,20.26922,474,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,736.0,3.659,34.895,1.0593910000000002,20.26733,503,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,740.0,3.656,34.895,1.0594830000000002,20.26722,472,63,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,744.0,3.654,34.895,1.0595530000000002,20.26844,492,62,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,748.0,3.651,34.895,1.059625,20.26625,474,62,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,752.0,3.65,34.895,1.0596610000000002,20.26733,468,60,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,756.0,3.647,34.895,1.0597409999999998,20.26713,618,60,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,760.0,3.645,34.895,1.0598139999999998,20.266,460,60,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,764.0,3.641,34.894,1.0599120000000002,20.26725,461,61,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,768.0,3.638,34.895,1.05998,20.26975,465,61,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,772.0,3.642,34.895,1.059879,20.27488,461,61,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,776.0,3.644,34.896,1.0598049999999999,20.27744,469,61,498,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,780.0,3.634,34.895,1.0600779999999999,20.28925,460,63,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,784.1,3.654,34.898,1.0594579999999998,20.31322,510,65,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,788.0,3.663,34.899,1.0592320000000002,20.32,481,60,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,792.0,3.664,34.9,1.059212,20.32791,453,62,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,796.0,3.675,34.901,1.0588980000000001,20.33909,463,62,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,800.0,3.673,34.902,1.0589430000000002,20.3295,462,61,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,804.0,3.662,34.9,1.059298,20.32063,467,63,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,808.0,3.653,34.899,1.059514,20.3227,503,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,812.0,3.652,34.9,1.0595750000000002,20.3141,456,62,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,816.0,3.642,34.898,1.059841,20.3199,450,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,820.0,3.65,34.9,1.059584,20.3291,460,61,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,824.0,3.646,34.9,1.0596960000000002,20.3411,456,61,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,828.0,3.667,34.903,1.0590359999999999,20.387,455,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,832.0,3.693,34.907,1.058329,20.4008,462,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,836.0,3.693,34.907,1.0583010000000002,20.4103,461,61,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,840.0,3.697,34.908,1.058205,20.41922,452,61,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,844.0,3.697,34.909,1.0582120000000002,20.42078,486,64,511,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,848.0,3.697,34.909,1.0582150000000001,20.4216,435,63,510,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,852.0,3.696,34.909,1.0582539999999998,20.41911,448,61,510,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,856.0,3.692,34.909,1.0583749999999998,20.4195,437,63,512,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,860.0,3.69,34.908,1.058427,20.41689,478,63,511,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,864.0,3.688,34.908,1.058506,20.41578,471,61,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,868.0,3.684,34.908,1.058656,20.40844,462,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,872.0,3.671,34.906,1.059034,20.40433,439,62,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,876.0,3.674,34.907,1.0588799999999998,20.42789,476,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,880.0,3.687,34.909,1.0585499999999999,20.43289,466,62,513,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,884.0,3.687,34.909,1.0585810000000002,20.42744,462,62,510,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,888.0,3.675,34.908,1.0589309999999998,20.41175,441,61,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,892.0,3.667,34.907,1.059145,20.41589,440,62,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,896.0,3.666,34.907,1.059202,20.41078,439,61,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,900.0,3.659,34.907,1.059422,20.40956,433,61,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,904.0,3.661,34.907,1.0593370000000002,20.42188,999,60,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,908.0,3.669,34.909,1.0591529999999998,20.41978,431,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,912.0,3.662,34.908,1.059354,20.41575,439,62,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,916.0,3.658,34.907,1.059488,20.40678,469,62,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,920.0,3.652,34.907,1.0596700000000001,20.40163,430,63,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,924.0,3.646,34.906,1.059863,20.39722,437,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,928.0,3.645,34.906,1.059933,20.39525,444,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,932.0,3.644,34.906,1.060003,20.37978,468,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,936.0,3.631,34.904,1.0603980000000002,20.34887,475,62,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,940.0,3.606,34.9,1.0611130000000002,20.32438,441,63,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,944.0,3.59,34.898,1.0616020000000002,20.31187,438,61,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,948.0,3.579,34.897,1.0619109999999998,20.3085,439,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,952.0,3.578,34.897,1.06196,20.31025,624,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,956.0,3.578,34.897,1.0619480000000001,20.316,451,63,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,960.0,3.582,34.897,1.0618660000000002,20.31813,447,63,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,964.0,3.577,34.897,1.062001,20.31662,439,61,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,968.0,3.577,34.897,1.0620340000000001,20.32175,432,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,972.0,3.577,34.897,1.0620440000000002,20.31688,432,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,976.0,3.57,34.897,1.0622569999999998,20.30613,438,61,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,980.0,3.563,34.896,1.0624609999999999,20.29988,439,60,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,984.0,3.553,34.895,1.062739,20.29411,446,61,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,988.1,3.551,34.894,1.062792,20.2963,481,61,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,992.7,3.554,34.895,1.062719,20.29958,653,62,507,nan,nan,nan
