datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-07 07:11:28,52.5837,-40.4658,436.0,4.357,34.8,1.0378250000000002,20.59983,483,67,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,438.0,4.348,34.801,1.0380859999999998,20.5988,481,65,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,440.0,4.338,34.802,1.0383580000000001,20.6005,487,66,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,442.0,4.335,34.802,1.0384259999999998,20.5998,484,66,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,444.0,4.334,34.803,1.038453,20.605,491,65,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,446.0,4.339,34.805,1.0383040000000001,20.6078,603,66,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,448.0,4.341,34.808,1.0382500000000001,20.606,552,64,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,450.0,4.338,34.811,1.038306,20.6076,482,68,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,452.0,4.342,34.815,1.038205,20.606,489,68,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,454.0,4.343,34.822,1.0381840000000002,20.59617,479,66,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,456.0,4.329,34.825,1.038579,20.5892,483,68,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,458.0,4.319,34.827,1.038846,20.589,491,66,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,460.0,4.315,34.828,1.038849,20.5942,482,65,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,462.0,4.327,34.832,1.038417,20.6006,486,65,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,464.0,4.348,34.839,1.0378850000000002,20.60275,494,66,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,466.0,4.347,34.839,1.0378980000000002,20.6072,482,64,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,468.0,4.355,34.84,1.0376089999999998,20.6122,506,62,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,470.0,4.365,34.843,1.037296,20.61975,480,63,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,472.0,4.372,34.844,1.0370970000000002,20.6286,480,66,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,474.0,4.372,34.845,1.037029,20.642,482,65,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,476.0,4.374,34.846,1.036931,20.6704,474,65,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,478.0,4.385,34.849,1.0364740000000001,20.72125,492,65,515,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,480.0,4.454,34.863,1.0345499999999999,20.7795,518,64,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,482.0,4.596,34.888,1.030474,20.8214,471,67,524,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,484.0,4.677,34.904,1.02834,20.8175,466,64,524,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,486.0,4.683,34.905,1.028314,20.79675,462,63,523,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,488.0,4.667,34.903,1.028727,20.77425,505,67,524,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,490.0,4.62,34.897,1.030221,20.745,468,65,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,492.0,4.591,34.891,1.0311050000000002,20.7105,466,65,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,494.0,4.513,34.882,1.0333610000000002,20.686,496,66,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,496.0,4.453,34.875,1.034958,20.68175,477,64,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,498.0,4.445,34.874,1.035203,20.67625,477,65,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,500.0,4.439,34.873,1.0353599999999998,20.674,475,66,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,504.0,4.433,34.873,1.035561,20.66512,469,66,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,508.0,4.424,34.872,1.0358329999999998,20.65375,475,64,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,512.0,4.397,34.87,1.0366170000000001,20.63633,474,65,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,516.0,4.376,34.871,1.0371830000000002,20.62375,489,66,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,520.0,4.362,34.872,1.0375519999999998,20.61963,475,66,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,524.0,4.359,34.873,1.0375459999999999,20.627,479,64,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,528.0,4.392,34.882,1.0366849999999999,20.63137,500,65,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,532.0,4.391,34.886,1.036505,20.64925,485,64,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,536.0,4.424,34.895,1.035647,20.6625,466,66,519,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,540.0,4.446,34.902,1.034929,20.68787,479,64,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,544.0,4.501,34.915,1.033448,20.70375,461,65,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,548.0,4.502,34.919,1.0334699999999999,20.70086,462,63,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,552.0,4.5,34.919,1.033563,20.694,452,67,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,556.0,4.5,34.921,1.0335999999999999,20.68412,461,63,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,560.0,4.483,34.92,1.034129,20.67637,462,62,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,564.0,4.467,34.92,1.034602,20.66388,462,63,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,568.0,4.448,34.919,1.0351750000000002,20.65638,462,64,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,572.0,4.449,34.921,1.035173,20.6555,456,62,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,576.0,4.456,34.923,1.0350350000000001,20.65363,469,63,518,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,580.0,4.46,34.924,1.0350190000000001,20.64612,454,63,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,584.0,4.459,34.924,1.0351560000000002,20.61688,460,63,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,588.0,4.397,34.918,1.037093,20.578,456,65,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,592.0,4.333,34.911,1.038971,20.54487,454,63,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,596.0,4.268,34.903,1.040867,20.52288,459,62,515,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,600.0,4.207,34.896,1.042589,20.51513,465,64,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,604.0,4.184,34.893,1.043246,20.51737,455,63,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,608.0,4.172,34.893,1.0435569999999998,20.514,457,64,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,612.0,4.163,34.893,1.043813,20.51262,457,62,516,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,616.0,4.157,34.894,1.0440079999999998,20.512,455,63,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,620.0,4.153,34.894,1.0441189999999998,20.51213,459,63,517,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,624.0,4.153,34.894,1.0441470000000002,20.51075,467,64,513,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,628.0,4.148,34.895,1.044295,20.50829,454,61,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,632.0,4.142,34.895,1.04447,20.5055,456,63,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,636.0,4.139,34.895,1.0445799999999998,20.5035,460,62,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,640.0,4.131,34.896,1.044819,20.501,455,63,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,644.0,4.125,34.896,1.044968,20.4999,452,64,514,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,648.0,4.125,34.896,1.0449959999999998,20.50073,458,65,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,652.0,4.121,34.896,1.045121,20.4956,450,64,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,656.0,4.115,34.897,1.045302,20.49091,460,65,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,660.0,4.107,34.897,1.04556,20.4852,452,63,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,664.0,4.101,34.898,1.0457269999999999,20.4802,458,62,513,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,668.0,4.093,34.898,1.0459710000000002,20.47445,473,64,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,672.0,4.085,34.899,1.046198,20.4699,456,64,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,676.0,4.087,34.9,1.0461170000000002,20.47022,457,63,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,680.0,4.085,34.901,1.046182,20.4691,489,63,513,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,684.0,4.084,34.901,1.0462220000000002,20.4675,453,63,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,688.1,4.078,34.9,1.046411,20.4648,469,64,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,692.0,4.075,34.9,1.0464820000000001,20.465,444,62,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,696.0,4.075,34.9,1.0464760000000002,20.4633,456,63,512,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,700.0,4.079,34.902,1.046389,20.4598,458,63,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,704.0,4.078,34.904,1.0464090000000001,20.457,455,61,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,708.0,4.079,34.905,1.0464000000000002,20.4575,459,63,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,712.0,4.078,34.905,1.046436,20.45633,448,63,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,716.0,4.069,34.905,1.046691,20.4534,451,64,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,720.0,4.065,34.905,1.0468229999999998,20.45289,466,61,511,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,724.0,4.062,34.906,1.046894,20.4535,444,64,513,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,728.0,4.064,34.907,1.0468000000000002,20.451,467,63,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,732.0,4.073,34.908,1.0466090000000001,20.45133,449,62,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,736.0,4.067,34.909,1.046741,20.448,447,63,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,740.0,4.077,34.911,1.0465119999999999,20.43056,445,62,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,744.0,4.072,34.911,1.046671,20.4179,464,61,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,748.0,4.052,34.908,1.0472769999999998,20.40967,456,62,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,752.0,4.043,34.908,1.0475279999999998,20.4106,456,62,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,756.0,4.047,34.908,1.047408,20.412,452,62,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,760.0,4.041,34.907,1.04764,20.409,481,61,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,764.0,4.029,34.905,1.0480260000000001,20.404,455,62,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,768.0,4.009,34.903,1.0485540000000002,20.40067,462,63,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,772.0,4.008,34.904,1.0485799999999998,20.397,462,62,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,776.0,4.009,34.905,1.0485630000000001,20.39633,450,62,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,780.0,4.005,34.905,1.048693,20.4025,453,63,505,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,784.0,4.001,34.905,1.048801,20.40389,455,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,788.0,3.998,34.904,1.048912,20.40738,461,63,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,792.0,3.994,34.904,1.049036,20.41075,449,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,796.0,3.988,34.904,1.0491860000000002,20.413,457,63,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,800.0,3.985,34.904,1.0493009999999998,20.41475,455,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,804.0,3.979,34.904,1.0494599999999998,20.41587,450,62,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,808.0,3.977,34.904,1.0495169999999998,20.41887,451,64,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,812.0,3.977,34.905,1.0495230000000002,20.419,447,60,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,816.0,3.975,34.904,1.0495809999999999,20.41862,450,62,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,820.0,3.971,34.905,1.049702,20.41887,463,61,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,824.1,3.97,34.905,1.0497049999999999,20.4199,442,61,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,828.0,3.972,34.905,1.049652,20.42027,449,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,832.0,3.972,34.906,1.0496340000000002,20.4217,446,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,836.0,3.974,34.907,1.04956,20.42518,461,62,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,840.0,3.988,34.91,1.0491739999999998,20.4288,445,61,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,844.0,3.987,34.91,1.0492119999999998,20.4357,465,62,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,848.0,3.993,34.912,1.049023,20.442,449,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,852.0,3.999,34.913,1.0488840000000001,20.44833,442,62,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,856.0,3.999,34.914,1.048879,20.4476,454,62,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,860.0,3.996,34.913,1.0490080000000002,20.444,444,61,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,864.0,3.986,34.913,1.0492970000000001,20.43933,443,62,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,868.0,3.981,34.913,1.0494599999999998,20.4299,454,62,513,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,872.0,3.976,34.912,1.049633,20.43144,451,61,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,876.0,3.966,34.911,1.049903,20.42944,440,63,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,880.0,3.963,34.911,1.0500189999999998,20.421,466,63,508,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,884.0,3.959,34.911,1.0501360000000002,20.41256,458,61,509,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,888.0,3.959,34.911,1.05017,20.40411,452,63,505,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,892.0,3.949,34.91,1.0504449999999999,20.3883,443,62,510,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,896.0,3.94,34.909,1.0507650000000002,20.35744,463,62,506,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,900.0,3.927,34.907,1.0511279999999998,20.34255,463,61,504,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,904.0,3.921,34.907,1.0513249999999998,20.34522,448,63,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,908.0,3.918,34.907,1.0514070000000002,20.33567,455,62,506,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,912.0,3.912,34.906,1.051599,20.32078,455,62,504,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,916.0,3.9,34.905,1.051949,20.31678,457,61,503,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,920.0,3.903,34.906,1.0518709999999998,20.31889,448,61,505,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,924.0,3.906,34.907,1.051831,20.31837,449,61,502,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,928.0,3.902,34.906,1.0519669999999999,20.30334,472,61,505,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,932.0,3.867,34.903,1.052991,20.28767,454,61,501,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,936.0,3.859,34.902,1.0531990000000002,20.28789,458,61,501,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,940.0,3.86,34.902,1.053198,20.28825,446,62,499,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,944.0,3.855,34.901,1.0533540000000001,20.28667,450,62,501,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,948.0,3.848,34.901,1.0535389999999998,20.28875,447,62,500,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,952.0,3.847,34.902,1.0535800000000002,20.29011,457,61,502,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,956.0,3.845,34.902,1.0536379999999999,20.293,448,63,501,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,960.0,3.844,34.902,1.053636,20.29813,463,61,503,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,964.0,3.845,34.902,1.0535999999999999,20.31344,452,61,501,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,968.0,3.858,34.905,1.053175,20.337,567,62,503,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,972.0,3.872,34.908,1.052844,20.347,448,60,503,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,976.0,3.874,34.908,1.052806,20.35463,447,62,506,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,980.0,3.877,34.909,1.052771,20.35175,444,64,503,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,984.0,3.866,34.908,1.053124,20.33775,446,61,506,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,988.0,3.847,34.906,1.053655,20.33138,442,61,507,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,992.0,3.837,34.904,1.053957,20.33133,444,62,506,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,996.3,3.831,34.904,1.054115,20.33722,450,61,506,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,998.5,3.83,34.904,1.054144,20.33782,444,63,508,nan,nan,nan
