datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-04 14:10:36,45.3506,-37.4283,436.0,12.995,35.646,0.798594,19.9966,411,60,456,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,438.0,12.974,35.642,0.7991090000000001,20.00775,411,63,456,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,440.0,12.958,35.64,0.799528,20.0218,412,60,454,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,442.0,12.921,35.632,0.8005530000000001,20.0406,412,60,457,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,444.0,12.888,35.626,0.801355,20.058,416,60,461,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,446.0,12.802,35.613,0.803418,20.085,421,64,460,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,448.0,12.76,35.605,0.804357,20.099,433,61,461,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,450.0,12.743,35.603,0.8048090000000001,20.1172,413,59,459,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,452.0,12.727,35.601,0.805212,20.13475,426,63,460,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,454.0,12.708,35.598,0.805714,20.1542,414,61,461,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,456.0,12.693,35.599,0.8061259999999999,20.1765,409,61,461,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,458.0,12.681,35.598,0.8064690000000001,20.18375,413,61,459,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,460.0,12.665,35.596,0.806932,20.1956,414,62,461,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,462.0,12.631,35.59,0.8078430000000001,20.21075,430,60,463,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,464.0,12.584,35.583,0.8089679999999999,20.228,416,62,465,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,466.0,12.526,35.574,0.810359,20.24925,433,62,462,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,468.0,12.485,35.568,0.8114790000000001,20.267,422,61,467,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,470.0,12.425,35.56,0.8130820000000001,20.27775,415,62,464,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,472.0,12.378,35.55,0.814228,20.27675,425,63,466,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,474.0,12.288,35.533,0.816271,20.286,413,61,467,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,476.0,12.233,35.525,0.817558,20.2955,413,63,468,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,478.0,12.193,35.517,0.8185089999999999,20.304,419,62,469,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,480.0,12.16,35.51,0.819399,20.313,414,62,472,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,482.0,12.133,35.505,0.820228,20.32125,415,63,469,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,484.0,12.075,35.496,0.8215429999999999,20.33175,416,61,469,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,486.0,12.024,35.488,0.8227009999999999,20.3456,415,63,474,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,488.1,12.007,35.487,0.823083,20.3516,413,63,472,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,490.1,11.998,35.487,0.823288,20.35529,416,62,475,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,491.8,12.001,35.489,0.8232109999999999,20.35833,431,62,472,nan,nan,nan
