datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-19 05:07:19,53.6355,-39.0175,434.0,4.337,34.928,1.03845,20.5644,466,65,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,436.0,4.336,34.929,1.038484,20.5664,466,66,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,438.0,4.335,34.929,1.038504,20.56717,477,65,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,440.0,4.335,34.93,1.0385339999999998,20.5672,464,63,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,442.0,4.334,34.93,1.038564,20.568,461,67,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,444.0,4.333,34.931,1.038579,20.5712,461,66,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,446.0,4.333,34.931,1.0385900000000001,20.569,459,65,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,448.0,4.332,34.931,1.0386190000000002,20.568,460,64,517,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,450.0,4.331,34.932,1.038665,20.5658,461,64,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,452.0,4.324,34.931,1.038872,20.5668,460,65,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,454.0,4.324,34.932,1.0388929999999998,20.5644,465,64,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,456.0,4.325,34.932,1.038878,20.5628,501,73,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,458.0,4.324,34.932,1.0389439999999999,20.559,461,64,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,460.0,4.32,34.932,1.03904,20.55425,469,63,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,462.0,4.315,34.931,1.0392229999999998,20.5514,768,65,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,464.0,4.31,34.93,1.039355,20.547,464,63,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,466.0,4.307,34.93,1.0394839999999999,20.5398,465,64,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,468.0,4.299,34.929,1.0397470000000002,20.537,1890,68,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,470.0,4.287,34.929,1.0400900000000002,20.5356,543,66,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,472.0,4.289,34.929,1.0400399999999999,20.534,468,65,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,474.0,4.291,34.931,1.040003,20.5282,485,64,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,476.0,4.278,34.929,1.040384,20.52125,476,65,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,478.0,4.27,34.929,1.040642,20.5146,461,65,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,480.0,4.254,34.927,1.041137,20.5064,468,62,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,482.0,4.236,34.925,1.0416500000000002,20.5002,474,66,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,484.0,4.232,34.925,1.0417329999999998,20.50025,463,64,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,486.0,4.232,34.925,1.0417610000000002,20.4962,471,65,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,488.0,4.231,34.925,1.0418249999999998,20.48975,469,64,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,490.0,4.231,34.925,1.041875,20.4756,460,63,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,492.0,4.197,34.923,1.0429210000000002,20.4635,459,62,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,494.0,4.183,34.921,1.0432579999999998,20.461,483,68,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,496.0,4.172,34.92,1.0435729999999999,20.45825,468,65,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,498.0,4.17,34.919,1.043606,20.4576,466,65,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,500.0,4.168,34.919,1.0436489999999998,20.45575,464,64,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,504.0,4.161,34.918,1.0438749999999999,20.44744,487,65,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,508.0,4.144,34.917,1.0443730000000002,20.44056,482,65,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,512.0,4.124,34.915,1.044949,20.442,471,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,516.0,4.126,34.917,1.0448460000000002,20.45567,472,65,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,520.0,4.133,34.919,1.044651,20.47875,468,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,524.0,4.172,34.925,1.043542,20.509,465,66,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,528.0,4.193,34.93,1.043041,20.50455,485,65,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,532.0,4.167,34.927,1.0438040000000002,20.49311,472,65,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,536.0,4.156,34.926,1.0441470000000002,20.48275,459,64,517,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,540.0,4.142,34.925,1.0445790000000001,20.46789,476,64,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,544.0,4.122,34.922,1.045261,20.44666,468,65,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,548.0,4.08,34.919,1.0464289999999998,20.43287,465,63,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,552.0,4.07,34.918,1.0466920000000002,20.43088,484,65,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,556.0,4.07,34.919,1.0467080000000002,20.42489,480,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,560.0,4.059,34.918,1.0470899999999999,20.40633,478,66,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,564.0,4.033,34.915,1.047838,20.39713,476,63,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,568.0,4.025,34.915,1.0480360000000002,20.40289,467,65,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,572.0,4.023,34.915,1.048088,20.41,471,65,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,576.0,4.024,34.916,1.0480619999999998,20.416,478,65,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,580.0,4.028,34.917,1.0479409999999998,20.426,459,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,583.9,4.033,34.919,1.047831,20.42925,613,62,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,588.0,4.033,34.92,1.047853,20.42556,512,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,592.0,4.027,34.919,1.048031,20.4185,583,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,596.0,4.02,34.918,1.048264,20.40738,487,64,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,600.0,4.011,34.917,1.048552,20.39333,481,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,604.0,3.995,34.915,1.0490439999999999,20.37775,474,64,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,608.0,3.971,34.912,1.049696,20.3685,502,64,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,612.0,3.956,34.911,1.050087,20.3745,532,64,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,616.0,3.965,34.913,1.049804,20.40189,466,64,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,620.0,3.99,34.917,1.049054,20.42838,472,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,624.0,4.005,34.92,1.048698,20.43938,479,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,628.0,4.004,34.92,1.04875,20.43475,484,65,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,632.0,3.998,34.92,1.0489730000000002,20.42713,457,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,636.0,3.99,34.919,1.0492629999999998,20.41313,458,62,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,640.0,3.957,34.915,1.050192,20.4015,494,65,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,644.0,3.949,34.914,1.050398,20.40175,460,64,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,648.0,3.946,34.914,1.05049,20.40275,472,64,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,652.0,3.942,34.914,1.050617,20.40322,480,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,656.0,3.939,34.913,1.050678,20.40638,463,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,660.0,3.936,34.913,1.050817,20.41038,458,62,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,664.0,3.931,34.913,1.050906,20.42525,523,64,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,668.0,3.949,34.916,1.0503879999999999,20.44112,479,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,672.1,3.955,34.918,1.0502799999999999,20.442,485,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,676.0,3.939,34.917,1.0507529999999998,20.4366,466,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,680.0,3.925,34.915,1.051186,20.432,485,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,684.0,3.913,34.914,1.051527,20.4287,455,64,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,688.0,3.907,34.913,1.051742,20.42355,463,63,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,692.0,3.898,34.912,1.0520010000000002,20.4185,455,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,696.0,3.888,34.911,1.0522779999999998,20.4134,460,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,700.0,3.882,34.91,1.0524879999999999,20.41018,458,63,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,704.0,3.876,34.91,1.0526469999999999,20.4062,481,65,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,708.0,3.87,34.909,1.0528110000000002,20.4041,463,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,712.0,3.865,34.908,1.052979,20.4034,480,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,716.0,3.867,34.909,1.052899,20.411,482,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,720.0,3.871,34.91,1.052794,20.41911,460,63,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,724.0,3.873,34.911,1.0527419999999998,20.4196,520,62,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,728.0,3.872,34.911,1.052785,20.4224,472,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,732.0,3.873,34.911,1.0527479999999998,20.42422,494,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,736.0,3.873,34.911,1.0527669999999998,20.4276,449,65,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,740.0,3.871,34.911,1.052835,20.42778,467,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,744.0,3.864,34.911,1.0530080000000002,20.4378,440,61,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,748.0,3.878,34.914,1.0526710000000001,20.44233,459,64,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,752.0,3.868,34.913,1.052991,20.4324,440,62,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,756.0,3.845,34.91,1.053668,20.4231,453,62,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,760.0,3.834,34.909,1.0539770000000002,20.42244,461,62,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,764.0,3.833,34.909,1.0539869999999998,20.4283,444,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,768.0,3.838,34.91,1.0538470000000002,20.43066,442,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,772.0,3.832,34.91,1.0540289999999999,20.43322,451,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,776.0,3.84,34.911,1.053852,20.431,479,63,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,780.0,3.826,34.91,1.0542799999999999,20.42556,461,63,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,784.0,3.813,34.908,1.0546289999999998,20.42455,439,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,788.0,3.808,34.908,1.0548009999999999,20.42233,445,63,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,792.0,3.805,34.908,1.0549,20.421,439,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,796.0,3.802,34.907,1.0549879999999998,20.41978,472,63,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,800.0,3.797,34.906,1.055164,20.41478,448,65,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,804.0,3.791,34.906,1.055348,20.41089,442,63,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,808.0,3.785,34.905,1.055548,20.40545,446,63,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,812.0,3.767,34.903,1.056072,20.39989,468,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,816.0,3.761,34.903,1.056248,20.40022,445,62,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,820.0,3.758,34.902,1.056346,20.39833,432,62,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,824.0,3.753,34.902,1.0565069999999999,20.39667,448,65,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,828.0,3.75,34.901,1.0566110000000002,20.3965,520,64,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,832.0,3.745,34.901,1.0567570000000002,20.39378,445,63,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,836.0,3.741,34.9,1.056912,20.38856,481,64,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,840.0,3.732,34.899,1.0571799999999998,20.38175,439,63,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,844.0,3.722,34.898,1.057489,20.376,433,64,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,848.0,3.707,34.897,1.057925,20.37422,448,65,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,852.0,3.702,34.897,1.0580690000000001,20.37337,442,62,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,856.0,3.699,34.896,1.058183,20.37433,447,64,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,860.0,3.695,34.896,1.0583019999999999,20.37188,439,64,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,864.0,3.694,34.896,1.058338,20.37411,451,63,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,868.0,3.693,34.896,1.058376,20.37125,460,63,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,872.0,3.69,34.896,1.0584760000000002,20.36911,426,61,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,876.0,3.682,34.896,1.058722,20.37263,433,61,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,880.0,3.675,34.896,1.0589209999999998,20.37475,439,61,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,884.0,3.668,34.895,1.0591400000000002,20.377,430,62,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,888.0,3.666,34.895,1.0592160000000002,20.37438,432,62,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,892.0,3.662,34.895,1.0593409999999999,20.37337,431,64,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,896.0,3.658,34.895,1.059472,20.37025,439,62,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,900.0,3.652,34.894,1.059628,20.3695,434,63,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,904.0,3.649,34.894,1.059723,20.369,438,62,510,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,908.0,3.648,34.894,1.059761,20.36787,436,64,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,912.0,3.645,34.894,1.0598649999999998,20.3685,432,62,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,916.0,3.639,34.894,1.060038,20.36857,428,61,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,920.0,3.635,34.894,1.060168,20.369,432,62,503,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,924.0,3.632,34.893,1.060257,20.36889,437,63,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,928.0,3.631,34.893,1.060276,20.36733,429,63,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,932.0,3.628,34.893,1.0603950000000002,20.3663,440,62,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,936.0,3.621,34.893,1.0605920000000002,20.367,432,62,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,940.0,3.619,34.893,1.060661,20.36711,429,63,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,944.0,3.617,34.893,1.060711,20.3679,432,61,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,948.0,3.615,34.892,1.0607890000000002,20.36633,619,64,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,952.0,3.613,34.892,1.060842,20.368,545,63,504,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,956.0,3.613,34.892,1.0608689999999998,20.36911,491,63,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,960.0,3.611,34.892,1.060928,20.36933,433,62,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,964.0,3.61,34.892,1.0609570000000001,20.36956,459,64,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,968.0,3.61,34.892,1.060969,20.37088,425,61,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,972.0,3.608,34.892,1.0610210000000002,20.36956,468,64,506,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,976.0,3.605,34.892,1.0611199999999998,20.36911,436,65,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,980.0,3.601,34.892,1.061252,20.36938,428,63,505,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,984.0,3.598,34.891,1.06135,20.369,431,61,508,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,988.1,3.595,34.891,1.0614379999999999,20.3683,464,61,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,992.2,3.594,34.891,1.0614789999999998,20.36864,524,68,509,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,995.0,3.591,34.892,1.0615489999999999,20.36876,570,63,511,nan,nan,nan
