datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-15 07:13:23,52.4747,-39.0963,434.0,4.47,34.912,1.0343840000000002,20.67325,465,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,436.0,4.47,34.912,1.034382,20.673,469,65,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,438.0,4.468,34.913,1.034433,20.6718,496,65,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,440.0,4.466,34.913,1.034494,20.6712,455,63,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,442.0,4.465,34.913,1.034528,20.6716,466,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,444.0,4.465,34.913,1.034548,20.6705,471,64,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,446.0,4.466,34.913,1.034554,20.6672,477,67,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,448.0,4.463,34.913,1.034672,20.661,481,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,450.0,4.445,34.913,1.035203,20.6532,648,76,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,452.0,4.435,34.912,1.0354320000000001,20.6522,517,64,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,454.0,4.433,34.913,1.035469,20.6526,469,65,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,456.0,4.436,34.913,1.035361,20.6576,467,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,458.0,4.436,34.914,1.0353409999999998,20.6638,457,63,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,460.0,4.462,34.918,1.034519,20.671,468,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,462.0,4.492,34.924,1.0338370000000001,20.664,466,65,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,464.0,4.478,34.923,1.034259,20.6584,474,64,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,466.0,4.465,34.922,1.0346570000000002,20.6502,487,66,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,468.0,4.457,34.921,1.0349179999999998,20.6444,558,65,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,470.0,4.449,34.921,1.0351659999999998,20.63475,460,65,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,472.0,4.438,34.921,1.035472,20.63,465,63,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,474.0,4.436,34.921,1.035549,20.6262,479,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,476.0,4.435,34.923,1.0356450000000001,20.6218,460,64,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,478.0,4.431,34.923,1.0357470000000002,20.61625,458,66,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,480.0,4.428,34.923,1.0358749999999999,20.6108,543,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,482.0,4.429,34.923,1.035908,20.5998,479,65,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,484.0,4.416,34.923,1.0363730000000002,20.585,472,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,486.0,4.39,34.92,1.037175,20.5716,479,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,488.0,4.359,34.917,1.038068,20.5585,462,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,490.0,4.344,34.915,1.0384609999999999,20.5472,467,65,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,492.0,4.337,34.913,1.0387430000000002,20.5322,461,62,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,494.0,4.287,34.91,1.040317,20.5174,481,63,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,496.1,4.24,34.904,1.0414919999999999,20.5138,472,65,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,498.0,4.239,34.903,1.0415480000000001,20.5065,766,64,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,500.0,4.227,34.902,1.041954,20.4996,463,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,504.0,4.186,34.898,1.0430730000000001,20.491,458,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,508.0,4.169,34.896,1.043574,20.4837,459,64,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,512.0,4.154,34.895,1.0439370000000001,20.48355,460,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,516.0,4.153,34.895,1.0439029999999998,20.4945,459,63,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,520.0,4.182,34.901,1.042958,20.51444,829,66,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,524.0,4.225,34.911,1.041782,20.52278,460,63,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,528.0,4.241,34.915,1.0413489999999999,20.53189,482,62,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,532.0,4.262,34.919,1.040822,20.54178,450,65,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,536.0,4.282,34.923,1.0402930000000001,20.5365,474,61,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,540.0,4.274,34.924,1.0405730000000002,20.518,447,64,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,544.0,4.251,34.921,1.041357,20.48922,447,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,548.0,4.173,34.911,1.04352,20.47211,497,62,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,552.0,4.151,34.91,1.0441410000000002,20.45911,459,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,556.0,4.148,34.91,1.044254,20.4557,458,64,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,560.0,4.134,34.911,1.0447440000000001,20.44489,459,63,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,564.0,4.102,34.906,1.0455290000000002,20.44178,467,62,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,568.0,4.102,34.906,1.0455,20.44733,460,65,510,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,572.0,4.107,34.907,1.0453100000000002,20.45978,578,63,509,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,576.0,4.142,34.913,1.0442559999999999,20.47956,459,64,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,580.0,4.159,34.917,1.04379,20.48456,483,62,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,584.0,4.168,34.919,1.0435159999999999,20.48967,449,65,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,588.0,4.167,34.919,1.0435189999999999,20.49688,589,62,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,592.0,4.185,34.923,1.0429149999999998,20.50911,450,63,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,596.0,4.21,34.927,1.0422189999999998,20.51744,454,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,600.0,4.227,34.931,1.0417130000000001,20.53012,460,65,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,604.0,4.252,34.935,1.0410180000000002,20.53811,453,63,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,608.0,4.248,34.936,1.0411510000000002,20.5375,455,63,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,612.0,4.253,34.938,1.0410119999999998,20.54111,446,62,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,616.0,4.234,34.937,1.04155,20.5475,445,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,620.0,4.26,34.941,1.040762,20.56688,471,63,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,624.0,4.26,34.942,1.040771,20.55912,448,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,628.0,4.256,34.943,1.0409009999999999,20.56489,446,61,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,632.1,4.267,34.945,1.040555,20.57537,438,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,636.0,4.284,34.948,1.0401259999999999,20.5705,442,62,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,640.0,4.27,34.947,1.040575,20.5515,445,62,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,644.0,4.251,34.945,1.04115,20.54045,442,61,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,648.0,4.233,34.942,1.041709,20.5268,517,63,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,652.0,4.194,34.937,1.0428099999999998,20.5204,448,62,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,656.0,4.191,34.937,1.042802,20.5308,447,63,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,660.0,4.199,34.939,1.04258,20.547,454,62,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,664.0,4.223,34.943,1.04188,20.578,470,63,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,668.0,4.26,34.95,1.0408940000000002,20.5818,456,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,672.0,4.238,34.947,1.041589,20.567,441,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,676.0,4.229,34.946,1.0417930000000002,20.55578,440,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,680.0,4.208,34.943,1.0424159999999998,20.53722,444,63,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,684.0,4.187,34.939,1.0430030000000001,20.534,462,62,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,688.0,4.191,34.94,1.0428950000000001,20.54167,447,64,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,692.0,4.196,34.941,1.0427339999999998,20.54822,446,64,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,696.0,4.199,34.942,1.0426579999999999,20.55311,471,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,700.0,4.19,34.942,1.042919,20.56275,441,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,704.0,4.206,34.945,1.0424600000000002,20.57222,436,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,708.0,4.204,34.945,1.0424959999999999,20.57775,437,62,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,712.0,4.216,34.947,1.042163,20.58533,447,62,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,716.0,4.216,34.948,1.042199,20.58411,432,60,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,720.0,4.212,34.948,1.0423049999999998,20.58662,434,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,724.0,4.215,34.948,1.042237,20.58511,427,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,728.0,4.213,34.948,1.042326,20.581,448,61,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,732.0,4.205,34.947,1.0425710000000001,20.57275,438,62,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,736.0,4.193,34.945,1.0429940000000002,20.55866,435,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,740.0,4.157,34.94,1.043975,20.548,445,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,744.0,4.144,34.939,1.044334,20.55089,440,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,748.0,4.149,34.94,1.044149,20.56344,436,64,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,752.0,4.161,34.942,1.043822,20.57311,435,64,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,756.0,4.17,34.944,1.0435660000000002,20.578,433,63,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,760.0,4.168,34.944,1.043666,20.58325,437,63,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,764.0,4.172,34.946,1.0435569999999998,20.585,491,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,768.0,4.17,34.946,1.0436329999999998,20.58575,439,62,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,772.0,4.172,34.947,1.043625,20.58322,438,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,776.0,4.159,34.945,1.0440459999999998,20.57587,482,63,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,780.0,4.141,34.942,1.0445350000000002,20.56956,459,62,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,784.0,4.135,34.942,1.044766,20.564,435,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,788.0,4.115,34.94,1.0453290000000002,20.56167,433,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,792.0,4.111,34.94,1.04547,20.55488,431,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,796.0,4.096,34.938,1.0458759999999998,20.552,429,61,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,800.0,4.091,34.937,1.0460820000000002,20.55211,429,63,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,804.0,4.09,34.937,1.046091,20.55513,430,64,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,808.0,4.097,34.939,1.045972,20.54538,425,62,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,812.0,4.074,34.935,1.0466730000000002,20.52712,427,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,816.0,4.027,34.93,1.0480200000000002,20.52162,429,60,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,820.0,4.01,34.928,1.0484330000000002,20.53387,444,61,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,824.0,4.055,34.935,1.0471439999999999,20.557,430,63,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,828.0,4.073,34.938,1.046732,20.5555,437,63,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,832.0,4.069,34.937,1.0468739999999999,20.54725,426,62,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,836.0,4.05,34.935,1.047498,20.5335,444,62,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,840.0,4.022,34.931,1.048314,20.527,433,62,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,844.0,4.021,34.93,1.048371,20.521,439,62,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,848.0,4.016,34.929,1.048609,20.49725,449,64,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,852.0,3.943,34.92,1.0507399999999998,20.4725,427,62,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,856.0,3.911,34.916,1.0516450000000002,20.46562,434,62,509,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,860.0,3.905,34.915,1.0517729999999998,20.46657,441,63,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,864.0,3.905,34.915,1.0517880000000002,20.46812,430,62,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,868.0,3.905,34.915,1.051803,20.4675,429,61,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,872.0,3.906,34.915,1.051799,20.466,430,62,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,876.0,3.905,34.915,1.051851,20.46313,462,62,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,880.0,3.891,34.913,1.0522770000000001,20.4555,439,62,510,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,884.0,3.873,34.91,1.052787,20.45212,443,62,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,888.0,3.863,34.909,1.0530020000000002,20.462,423,62,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,892.0,3.899,34.915,1.0520330000000002,20.46688,428,64,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,896.0,3.903,34.915,1.0520019999999999,20.45214,442,63,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,900.0,3.859,34.909,1.0533450000000002,20.425,438,60,509,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,904.0,3.816,34.904,1.054526,20.42313,435,61,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,908.0,3.814,34.904,1.054583,20.425,522,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,912.0,3.818,34.905,1.054481,20.43187,433,63,506,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,916.0,3.818,34.905,1.054509,20.43237,451,62,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,920.0,3.818,34.905,1.054526,20.43243,450,62,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,924.0,3.815,34.905,1.0546220000000002,20.42412,431,62,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,928.0,3.797,34.902,1.0551750000000002,20.4105,428,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,932.0,3.777,34.9,1.0557629999999998,20.4066,430,60,506,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,936.0,3.774,34.899,1.05585,20.40755,430,62,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,940.0,3.777,34.9,1.055746,20.41145,430,63,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,944.0,3.778,34.9,1.055723,20.41155,429,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,948.0,3.778,34.9,1.0557509999999999,20.40856,442,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,952.0,3.786,34.901,1.055551,20.40067,449,63,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,956.0,3.749,34.897,1.0565959999999999,20.38656,430,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,960.0,3.743,34.897,1.0567989999999998,20.39145,434,61,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,964.0,3.743,34.897,1.0568050000000002,20.39411,434,61,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,968.0,3.742,34.897,1.056835,20.39989,434,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,972.0,3.745,34.897,1.0567440000000001,20.40937,453,61,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,976.0,3.757,34.9,1.056407,20.417,435,61,509,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,980.0,3.758,34.9,1.0564200000000001,20.41544,436,61,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,984.0,3.755,34.899,1.0565250000000002,20.41025,434,63,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,988.1,3.746,34.898,1.056785,20.39978,423,63,510,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,992.0,3.726,34.896,1.057394,20.391,454,62,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,996.1,3.72,34.895,1.05755,20.39069,436,62,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,999.2,3.72,34.895,1.057556,20.39206,434,61,512,nan,nan,nan
