datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-08 05:30:02,49.753,-44.0221,440.0,6.226,34.956,0.982359,21.808,439,64,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,442.0,6.167,34.95,0.983927,21.7855,430,65,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,444.0,6.094,34.94,0.9861219999999999,21.7725,429,67,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,446.0,6.044,34.934,0.987374,21.75825,432,64,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,448.0,6.039,34.933,0.987598,21.7455,431,67,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,450.0,6.016,34.936,0.988326,21.7235,436,67,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,452.0,5.976,34.936,0.9894940000000001,21.7098,429,66,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,454.0,5.941,34.935,0.990564,21.6896,431,66,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,456.0,5.895,34.933,0.9917590000000001,21.676,435,64,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,458.0,5.874,34.932,0.9923090000000001,21.6638,435,64,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,460.0,5.866,34.931,0.9925619999999999,21.6466,438,65,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,462.0,5.824,34.931,0.9937309999999999,21.6254,444,64,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,464.0,5.799,34.93,0.9944189999999999,21.6186,437,66,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,466.0,5.79,34.93,0.994707,21.618,431,62,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,468.0,5.784,34.93,0.994912,21.6125,433,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,470.0,5.778,34.929,0.9951080000000001,21.6072,433,65,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,472.0,5.771,34.929,0.99532,21.6028,433,67,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,474.0,5.766,34.929,0.995506,21.597,427,64,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,476.0,5.759,34.929,0.9957370000000001,21.5898,426,65,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,478.0,5.749,34.928,0.9960720000000001,21.5754,432,67,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,480.0,5.733,34.928,0.9965919999999999,21.5562,441,67,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,482.0,5.692,34.928,0.9977739999999999,21.5414,435,65,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,484.0,5.665,34.928,0.9984660000000001,21.5372,442,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,486.0,5.657,34.928,0.998718,21.529,434,66,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,488.0,5.65,34.928,0.99895,21.524,432,66,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,490.0,5.641,34.928,0.9992399999999999,21.5128,448,65,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,492.0,5.63,34.928,0.9996210000000001,21.4992,436,64,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,494.0,5.613,34.928,1.0001250000000002,21.47725,433,65,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,496.0,5.568,34.93,1.0013519999999998,21.4626,433,64,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,498.0,5.544,34.93,1.0020660000000001,21.4562,430,67,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,500.0,5.535,34.93,1.0023209999999998,21.4532,432,66,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,504.0,5.517,34.93,1.0028890000000001,21.431,433,64,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,508.0,5.473,34.93,1.004101,21.41411,432,66,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,512.0,5.464,34.934,1.0043579999999999,21.4059,443,65,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,516.0,5.461,34.941,1.004518,21.39333,442,64,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,520.0,5.451,34.944,1.00482,21.37856,441,64,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,524.0,5.42,34.942,1.005769,21.35689,445,64,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,528.0,5.395,34.941,1.006427,21.34175,438,64,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,532.0,5.374,34.942,1.006986,21.33722,446,65,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,536.0,5.407,34.953,1.006075,21.32838,446,65,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,540.0,5.386,34.96,1.0067689999999998,21.31537,437,64,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,544.0,5.381,34.962,1.006945,21.30912,440,65,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,548.0,5.38,34.963,1.0070389999999998,21.30322,442,63,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,552.0,5.374,34.963,1.0073189999999999,21.27788,443,62,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,556.0,5.335,34.961,1.008508,21.25275,443,65,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,560.0,5.304,34.959,1.0093800000000002,21.22525,440,65,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,564.0,5.264,34.955,1.0106169999999999,21.186,442,65,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,568.0,5.198,34.951,1.012477,21.154,460,65,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,572.0,5.165,34.949,1.0133969999999999,21.14013,444,63,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,576.0,5.154,34.949,1.013716,21.13363,446,64,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,580.0,5.15,34.951,1.0138379999999998,21.13457,441,63,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,583.9,5.161,34.956,1.013576,21.13575,449,64,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,588.0,5.175,34.963,1.0133200000000002,21.12025,442,65,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,592.0,5.133,34.959,1.0145940000000002,21.08638,447,65,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,596.0,5.059,34.952,1.016823,21.05775,447,65,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,600.1,5.035,34.949,1.0173739999999998,21.03687,442,64,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,604.0,5.015,34.946,1.018147,20.98688,448,65,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,608.0,4.903,34.938,1.0211299999999999,20.95938,446,65,522,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,612.0,4.904,34.942,1.021077,20.96075,448,65,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,616.0,4.916,34.945,1.020749,20.97163,446,64,522,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,620.0,4.941,34.952,1.020066,20.97863,446,64,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,624.0,4.971,34.961,1.0192649999999999,20.9785,448,63,525,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,628.0,4.966,34.966,1.019441,20.96525,449,64,523,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,632.0,4.96,34.966,1.0196779999999999,20.95012,449,65,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,636.0,4.944,34.964,1.020232,20.93488,447,63,525,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,640.0,4.906,34.96,1.0213510000000001,20.92488,445,64,521,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,644.0,4.916,34.964,1.021019,20.91186,446,64,525,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,648.0,4.887,34.963,1.0220099999999999,20.87187,451,67,522,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,652.0,4.809,34.955,1.0242939999999998,20.83938,446,64,520,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,656.1,4.769,34.95,1.0254150000000002,20.82625,447,65,522,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,660.1,4.747,34.947,1.026042,20.8169,445,65,520,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,664.0,4.736,34.946,1.0264039999999999,20.8022,451,64,521,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,668.0,4.699,34.943,1.027478,20.78246,448,64,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,672.0,4.666,34.939,1.028492,20.7658,458,64,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,676.0,4.65,34.938,1.0289380000000001,20.756,444,64,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,680.0,4.632,34.937,1.029458,20.7409,448,62,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,684.0,4.618,34.938,1.029868,20.7331,446,63,520,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,688.0,4.608,34.939,1.030147,20.7295,447,63,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,692.0,4.603,34.941,1.030294,20.72536,446,64,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,696.0,4.603,34.942,1.030322,20.72611,452,64,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,700.0,4.603,34.943,1.0303300000000002,20.7253,456,65,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,704.0,4.602,34.943,1.0303689999999999,20.7242,466,65,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,708.0,4.601,34.943,1.0304479999999998,20.7219,453,63,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,712.0,4.594,34.943,1.030682,20.71022,447,63,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,716.0,4.57,34.942,1.031406,20.6886,451,63,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,720.0,4.543,34.939,1.03219,20.67589,443,64,516,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,724.0,4.527,34.938,1.032641,20.66478,461,62,516,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,728.0,4.488,34.936,1.033734,20.6578,447,64,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,732.0,4.493,34.939,1.0335580000000002,20.66311,449,62,516,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,736.0,4.5,34.941,1.033356,20.66478,453,63,515,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,740.0,4.5,34.941,1.0333329999999998,20.67313,455,62,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,744.0,4.515,34.944,1.032874,20.68578,446,63,515,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,748.0,4.541,34.949,1.032118,20.69833,439,63,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,752.0,4.556,34.952,1.031726,20.70325,444,64,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,756.0,4.56,34.954,1.0315979999999998,20.71078,453,64,519,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,760.0,4.575,34.957,1.0311780000000002,20.72013,443,64,516,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,764.0,4.589,34.96,1.030799,20.72633,442,62,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,768.0,4.594,34.961,1.030669,20.73063,438,64,515,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,772.0,4.609,34.964,1.0303339999999999,20.72755,439,63,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,776.0,4.601,34.964,1.030668,20.7175,440,65,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,780.0,4.574,34.962,1.031507,20.7025,440,63,518,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,784.0,4.549,34.959,1.032226,20.69313,440,64,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,788.0,4.545,34.958,1.032409,20.68125,439,63,516,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,792.0,4.526,34.955,1.0331929999999998,20.64825,438,64,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,796.0,4.445,34.945,1.0356040000000002,20.612,445,64,514,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,800.0,4.376,34.937,1.037499,20.59237,453,65,517,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,804.0,4.35,34.934,1.0382609999999999,20.56714,455,64,515,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,808.0,4.283,34.926,1.040133,20.55025,445,62,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,812.0,4.254,34.922,1.0409410000000001,20.55037,451,64,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,816.0,4.258,34.923,1.040822,20.553,450,64,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,820.0,4.26,34.924,1.0407389999999999,20.56263,443,63,514,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,824.0,4.274,34.926,1.040318,20.56843,446,63,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,828.0,4.287,34.929,1.0399889999999998,20.57312,444,63,514,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,832.0,4.292,34.93,1.03985,20.57643,445,63,516,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,836.0,4.297,34.931,1.0397340000000002,20.57813,444,63,514,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,840.0,4.301,34.932,1.039635,20.57429,445,63,515,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,844.0,4.284,34.931,1.040159,20.57063,448,63,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,848.0,4.275,34.931,1.0404300000000002,20.56643,447,63,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,852.0,4.271,34.93,1.040568,20.55925,448,63,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,856.0,4.261,34.929,1.0409000000000002,20.55171,443,63,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,860.0,4.247,34.927,1.0413260000000002,20.54538,443,64,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,864.0,4.231,34.926,1.041829,20.53814,444,62,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,868.0,4.218,34.925,1.042185,20.53271,447,63,510,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,872.0,4.209,34.924,1.0424419999999999,20.52914,456,63,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,876.0,4.194,34.923,1.042891,20.52663,468,61,510,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,880.0,4.185,34.923,1.0431750000000002,20.523,448,62,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,884.0,4.179,34.924,1.0433270000000001,20.52714,443,62,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,888.0,4.179,34.924,1.043365,20.52425,464,64,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,892.0,4.172,34.924,1.0435949999999998,20.52129,454,64,514,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,896.0,4.164,34.923,1.043837,20.51986,443,63,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,900.0,4.16,34.923,1.0439530000000001,20.51857,442,62,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,903.9,4.153,34.923,1.0441859999999998,20.51675,443,61,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,908.0,4.145,34.922,1.0444300000000002,20.51286,447,62,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,912.0,4.136,34.921,1.044712,20.50957,453,61,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,916.0,4.13,34.921,1.04488,20.50971,445,61,510,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,920.0,4.126,34.92,1.045032,20.50375,445,64,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,924.0,4.113,34.919,1.045439,20.49912,443,62,510,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,928.0,4.104,34.918,1.045715,20.49322,440,61,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,932.0,4.091,34.916,1.046106,20.48845,440,63,509,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,936.0,4.078,34.915,1.0464829999999998,20.48311,442,63,509,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,940.0,4.074,34.914,1.046602,20.47555,449,62,510,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,944.0,4.048,34.912,1.0473629999999998,20.47178,444,63,509,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,948.0,4.047,34.913,1.0474130000000001,20.47267,446,63,509,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,952.0,4.043,34.913,1.047546,20.47178,443,61,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,956.0,4.036,34.912,1.047748,20.46889,440,62,508,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,960.0,4.027,34.911,1.048015,20.467,441,61,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,964.0,4.024,34.911,1.0481250000000002,20.46678,440,62,512,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,968.0,4.018,34.911,1.0482879999999999,20.46844,440,62,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,972.0,4.027,34.913,1.04806,20.47478,441,62,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,976.0,4.026,34.913,1.0481220000000002,20.47022,442,62,511,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,980.0,4.01,34.912,1.048574,20.46967,439,64,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,984.0,4.006,34.912,1.048717,20.47038,440,64,514,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,988.1,4.0,34.912,1.0488810000000002,20.4694,456,62,513,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,992.1,3.995,34.912,1.0490240000000002,20.46782,510,61,515,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,995.2,3.993,34.912,1.049093,20.46794,449,61,516,nan,nan,nan
