datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-25 14:34:19,45.0018,-37.968,442.0,13.406,35.805,0.788295,18.6032,436,66,408,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,444.0,13.406,35.805,0.7883579999999999,18.6186,447,67,407,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,446.0,13.381,35.799,0.7889379999999999,18.6488,443,66,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,448.0,13.298,35.783,0.790883,18.6854,431,68,410,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,450.0,13.253,35.774,0.7919339999999999,18.6994,434,67,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,452.0,13.233,35.77,0.792467,18.7082,438,64,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,454.0,13.217,35.767,0.7928740000000001,18.7126,442,66,417,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,456.0,13.207,35.765,0.7930809999999999,18.71775,435,65,411,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,458.0,13.201,35.764,0.7932380000000001,18.7164,532,64,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,460.0,13.2,35.763,0.7932980000000001,18.7212,436,66,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,462.0,13.189,35.761,0.793561,18.7278,432,64,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,464.0,13.178,35.759,0.7938719999999999,18.7382,432,65,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,466.0,13.16,35.755,0.7943229999999999,18.752,439,66,415,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,468.0,13.136,35.751,0.794975,18.7622,435,65,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,470.0,13.087,35.742,0.7960879999999999,18.768,434,65,418,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,472.0,13.071,35.739,0.796411,18.7692,430,65,416,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,474.0,13.067,35.738,0.7964910000000001,18.759,432,66,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,476.0,13.068,35.739,0.7964899999999999,18.751,436,65,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,478.0,13.069,35.74,0.796465,18.7454,435,64,418,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,480.0,13.064,35.739,0.796613,18.7396,435,65,413,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,482.0,13.055,35.738,0.7968329999999999,18.7258,434,64,410,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,484.0,13.05,35.738,0.7969649999999999,18.7222,442,64,413,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,486.0,13.043,35.737,0.79714,18.7258,433,64,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,488.0,13.039,35.736,0.7972600000000001,18.7266,435,65,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,490.0,13.037,35.736,0.7973349999999999,18.7304,441,64,411,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,492.0,13.03,35.734,0.79749,18.7355,442,66,416,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,494.0,13.025,35.733,0.7976289999999999,18.7362,443,64,413,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,496.0,13.019,35.732,0.7977890000000001,18.7396,436,64,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,498.0,13.015,35.731,0.79792,18.7448,436,64,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,500.0,13.007,35.729,0.798151,18.74775,434,64,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,504.0,12.975,35.723,0.79895,18.76322,434,61,412,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,508.0,12.969,35.721,0.799137,18.768,441,64,414,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,512.0,12.965,35.72,0.799348,18.7815,431,64,413,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,516.0,12.923,35.711,0.800532,18.8199,433,62,415,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,520.0,12.826,35.692,0.802873,18.86411,436,63,418,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,524.0,12.798,35.686,0.803768,18.9075,431,63,422,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,528.0,12.663,35.659,0.807102,18.97911,434,63,423,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,532.0,12.579,35.643,0.809131,19.04889,446,63,425,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,536.0,12.487,35.624,0.8114030000000001,19.143,433,62,428,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,540.0,12.252,35.582,0.8170109999999999,19.24222,430,64,434,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,544.0,12.232,35.578,0.817528,19.24744,429,62,434,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,548.0,12.234,35.578,0.8175380000000001,19.25356,432,63,435,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,552.0,12.221,35.576,0.817928,19.26678,426,63,435,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,556.0,12.182,35.569,0.818948,19.29544,432,63,436,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,560.0,12.143,35.561,0.8200259999999999,19.32256,427,62,437,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,564.0,12.106,35.554,0.8210459999999999,19.36611,435,63,439,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,568.0,12.008,35.536,0.8235380000000001,19.45756,429,62,438,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,572.0,11.88,35.514,0.826641,19.55611,424,62,444,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,576.0,11.792,35.498,0.8287869999999999,19.61689,429,64,448,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,580.0,11.745,35.489,0.830069,19.66822,429,63,449,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,584.0,11.688,35.479,0.8315239999999999,19.72233,423,63,449,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,588.0,11.616,35.466,0.8332790000000001,19.77675,428,63,453,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,592.0,11.582,35.46,0.8341069999999999,19.79267,428,62,452,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,596.0,11.578,35.459,0.8342799999999999,19.79967,431,62,450,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,600.0,11.583,35.46,0.8342769999999999,19.81011,430,64,453,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,604.0,11.568,35.457,0.8347199999999999,19.85175,430,64,453,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,608.0,11.525,35.45,0.8358159999999999,19.88975,436,63,454,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,612.0,11.502,35.445,0.836524,19.93675,425,64,456,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,616.0,11.462,35.438,0.837664,20.01545,429,64,460,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,620.0,11.381,35.424,0.839839,20.124,428,64,462,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,624.0,11.278,35.407,0.84249,20.24511,428,64,465,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,628.0,11.152,35.386,0.8459399999999999,20.43589,428,63,470,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,632.0,10.937,35.353,0.851424,20.59644,422,64,473,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,636.0,10.791,35.332,0.855056,20.65237,421,65,478,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,640.0,10.719,35.32,0.8568629999999999,20.63678,425,65,479,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,644.0,10.591,35.304,0.8601190000000001,20.62613,440,65,477,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,648.0,10.507,35.295,0.8622320000000001,20.68722,431,64,481,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,652.0,10.488,35.294,0.862762,20.73313,430,63,479,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,656.0,10.481,35.294,0.8630230000000001,20.76911,426,64,480,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,660.0,10.468,35.292,0.8635299999999999,20.85438,434,65,481,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,664.0,10.402,35.284,0.8652979999999999,20.9645,436,65,482,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,668.0,10.307,35.273,0.86768,21.04013,433,64,488,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,672.1,10.27,35.268,0.8686389999999999,21.07733,424,62,488,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,676.1,10.246,35.264,0.8693820000000001,21.11646,472,64,487,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,680.0,10.196,35.258,0.870803,21.1785,425,65,490,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,684.0,10.107,35.246,0.873137,21.24191,423,64,490,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,688.0,10.043,35.237,0.874981,21.29518,424,65,494,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,692.0,9.971,35.227,0.876922,21.3438,423,65,494,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,696.0,9.908,35.217,0.878735,21.39237,430,65,495,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,700.0,9.747,35.195,0.883048,21.46045,463,64,498,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,704.0,9.619,35.178,0.8864700000000001,21.496,428,64,501,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,708.0,9.497,35.163,0.8897710000000001,21.51467,441,64,504,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,712.0,9.373,35.147,0.892971,21.5311,433,65,501,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,716.0,9.326,35.141,0.894315,21.543,428,64,502,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,720.0,9.282,35.135,0.895731,21.5286,430,65,505,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,724.0,9.089,35.108,0.9010130000000001,21.48611,434,65,505,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,728.0,8.909,35.086,0.9055089999999999,21.53511,431,66,506,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,732.0,8.882,35.083,0.9062539999999999,21.55244,432,67,506,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,736.0,8.866,35.081,0.9067750000000001,21.55067,429,65,507,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,740.0,8.842,35.078,0.90753,21.54811,433,65,507,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,744.0,8.793,35.071,0.909024,21.59344,434,66,509,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,748.0,8.709,35.066,0.9112739999999999,21.71478,427,63,509,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,752.0,8.604,35.061,0.9141360000000001,21.80578,429,65,514,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,756.0,8.534,35.056,0.916029,21.84456,432,66,513,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,760.0,8.498,35.052,0.917081,21.90756,429,64,514,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,764.0,8.424,35.05,0.919216,22.034,432,65,517,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,768.0,8.34,35.049,0.9213929999999999,22.135779999999997,452,67,520,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,772.0,8.312,35.053,0.922261,22.25313,424,64,520,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,776.0,8.229,35.061,0.924571,22.368380000000002,423,67,521,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,780.0,8.123,35.063,0.927362,22.40887,422,65,522,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,784.0,8.104,35.065,0.927916,22.423250000000003,420,66,522,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,788.0,8.089,35.068,0.928402,22.43425,420,65,524,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,792.0,8.076,35.07,0.92883,22.44012,420,65,524,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,796.0,8.059,35.071,0.9294340000000001,22.43938,426,66,527,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,800.0,8.04,35.074,0.9300630000000001,22.42957,430,64,523,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,804.0,7.925,35.08,0.9331309999999999,22.392000000000003,424,64,523,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,808.0,7.769,35.085,0.937422,22.37337,432,64,525,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,812.0,7.716,35.089,0.9389339999999999,22.35387,424,64,527,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,816.0,7.669,35.086,0.940245,22.34438,432,65,526,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,820.0,7.655,35.085,0.940768,22.32877,423,64,527,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,824.0,7.608,35.08,0.9421839999999999,22.301630000000003,426,65,525,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,828.0,7.561,35.077,0.943549,22.272750000000002,421,65,526,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,832.0,7.478,35.073,0.945929,22.24975,424,64,527,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,836.0,7.443,35.07,0.946825,22.23729,420,66,526,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,840.0,7.419,35.067,0.9475880000000001,22.205620000000003,422,63,529,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,844.0,7.326,35.056,0.950175,22.160249999999998,431,66,524,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,848.0,7.226,35.045,0.953017,22.12238,420,66,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,852.0,7.126,35.037,0.9557580000000001,22.098750000000003,429,65,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,856.0,7.077,35.033,0.9572240000000001,22.087780000000002,430,66,528,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,860.0,7.046,35.031,0.9581599999999999,22.07813,423,63,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,864.0,7.033,35.03,0.9585999999999999,22.05628,424,65,529,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,868.0,6.965,35.029,0.960529,22.01712,421,64,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,872.0,6.888,35.031,0.962729,21.98487,425,65,528,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,876.0,6.839,35.034,0.964283,21.9525,426,65,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,880.0,6.784,35.036,0.9657039999999999,21.92843,426,63,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,884.0,6.754,35.039,0.9666710000000001,21.89975,429,64,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,888.0,6.7,35.039,0.968291,21.8785,424,64,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,892.0,6.629,35.035,0.9703269999999999,21.86543,429,64,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,896.0,6.575,35.033,0.9717659999999999,21.86014,432,65,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,900.0,6.542,35.031,0.9727399999999999,21.8555,427,64,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,904.0,6.516,35.03,0.973605,21.84914,428,65,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,908.1,6.487,35.027,0.9744600000000001,21.84513,425,64,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,912.1,6.447,35.023,0.975697,21.83675,447,63,534,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,916.0,6.366,35.015,0.9780009999999999,21.8288,436,64,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,920.0,6.289,35.007,0.98035,21.8048,434,65,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,924.0,6.209,35.001,0.9825280000000001,21.78056,441,64,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,928.0,6.161,34.998,0.9839249999999999,21.7427,445,65,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,932.0,6.084,34.993,0.986224,21.6951,444,64,534,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,936.0,6.015,34.987,0.9881260000000001,21.65289,443,64,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,940.0,5.952,34.981,0.989908,21.5972,435,65,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,944.0,5.91,34.988,0.9911019999999999,21.54867,437,65,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,948.0,5.912,34.995,0.99109,21.52378,434,64,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,952.0,5.907,34.999,0.9913160000000001,21.5025,433,65,528,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,956.0,5.869,34.996,0.9924280000000001,21.492,431,64,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,960.0,5.862,34.999,0.992651,21.4837,438,65,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,964.0,5.859,35.002,0.9928650000000001,21.4691,434,65,529,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,968.0,5.829,34.999,0.9939659999999999,21.4296,437,64,530,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,972.0,5.676,34.983,0.9982249999999999,21.39167,439,64,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,976.0,5.614,34.976,1.0000209999999998,21.3562,440,63,532,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,980.0,5.546,34.973,1.001982,21.30956,438,64,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,984.0,5.493,34.971,1.0034459999999998,21.2734,446,66,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,988.0,5.47,34.977,1.0040650000000002,21.25433,439,65,531,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,992.1,5.476,34.983,1.0038559999999999,21.2501,464,63,533,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,996.7,5.532,35.001,1.0022289999999998,21.26248,503,64,534,nan,nan,nan
