datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-14 06:42:15,50.7404,-40.9476,438.0,9.066,35.113,0.901689,22.212249999999997,413,66,518,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,440.0,9.014,35.107,0.9030739999999999,22.21967,416,64,516,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,442.0,8.979,35.103,0.9040170000000001,22.231,414,64,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,444.0,8.952,35.1,0.904733,22.243000000000002,415,64,519,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,446.0,8.919,35.097,0.9056759999999999,22.2545,415,65,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,448.0,8.88,35.092,0.90689,22.2665,415,65,516,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,450.0,8.822,35.086,0.90855,22.273670000000003,414,66,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,452.0,8.739,35.078,0.910507,22.280250000000002,413,68,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,454.1,8.707,35.075,0.911468,22.284750000000003,412,65,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,456.1,8.662,35.072,0.9127940000000001,22.288249999999998,424,65,526,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,458.0,8.602,35.07,0.914587,22.286499999999997,422,65,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,460.0,8.527,35.065,0.9163410000000001,22.2975,419,64,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,462.0,8.495,35.062,0.917184,22.299999999999997,418,65,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,464.0,8.476,35.061,0.9176740000000001,22.3018,411,63,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,466.0,8.453,35.059,0.9184589999999999,22.314329999999998,425,65,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,468.0,8.385,35.055,0.9203520000000001,22.340000000000003,413,65,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,470.0,8.329,35.052,0.921932,22.378839999999997,416,66,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,472.0,8.274,35.049,0.923276,22.4165,415,65,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,474.0,8.255,35.05,0.9238329999999999,22.44867,415,67,526,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,476.0,8.245,35.055,0.9242090000000001,22.48617,411,63,527,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,478.0,8.173,35.055,0.9262189999999999,22.49143,416,67,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,480.0,8.112,35.05,0.9278280000000001,22.49966,416,66,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,482.0,8.107,35.05,0.928037,22.516280000000002,419,66,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,484.0,8.093,35.051,0.928515,22.530659999999997,419,65,527,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,486.0,8.083,35.052,0.928892,22.5452,476,65,530,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,488.0,8.063,35.053,0.9294990000000001,22.5368,418,64,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,490.0,8.0,35.049,0.9313119999999999,22.51833,411,64,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,492.0,7.96,35.044,0.9325840000000001,22.504800000000003,430,67,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,494.0,7.917,35.041,0.9337329999999999,22.49275,415,66,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,496.0,7.897,35.039,0.934342,22.472,418,64,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,498.0,7.863,35.035,0.935381,22.44625,417,66,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,500.0,7.793,35.032,0.9373830000000001,22.418,416,66,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,504.0,7.617,35.017,0.9422839999999999,22.38825,418,65,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,507.9,7.504,35.01,0.9452320000000001,22.381999999999998,422,66,530,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,512.0,7.468,35.009,0.946369,22.369860000000003,462,65,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,516.0,7.41,35.007,0.9479979999999999,22.35416,420,66,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,520.0,7.333,35.003,0.950072,22.334339999999997,427,66,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,524.0,7.256,34.994,0.9521250000000001,22.32683,417,63,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,527.9,7.211,34.99,0.9533959999999999,22.32367,420,65,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,531.9,7.184,34.988,0.9542139999999999,22.326,444,65,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,536.0,7.149,34.987,0.9552419999999999,22.332340000000002,424,63,536,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,540.0,7.113,34.986,0.9562649999999999,22.338659999999997,422,64,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,544.0,7.096,34.985,0.956809,22.34583,423,65,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,548.0,7.054,34.985,0.9580850000000001,22.360999999999997,421,65,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,552.0,7.008,34.992,0.9593069999999999,22.369500000000002,427,65,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,556.0,7.004,34.994,0.959508,22.364330000000002,439,65,536,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,560.0,6.998,35.001,0.9597929999999999,22.350659999999998,430,66,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,564.0,6.988,35.008,0.960172,22.323,449,65,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,568.0,6.982,35.01,0.9605729999999999,22.271,424,66,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,572.0,6.888,35.002,0.963479,22.202330000000003,424,66,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,576.0,6.747,34.986,0.967282,22.1545,428,67,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,580.0,6.663,34.977,0.969597,22.125,426,64,538,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,584.0,6.578,34.968,0.9718640000000001,22.103,421,66,536,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,588.1,6.491,34.961,0.9743269999999999,22.089570000000002,436,65,536,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,592.0,6.458,34.96,0.975327,22.074840000000002,433,66,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,596.0,6.431,34.96,0.9761420000000001,22.057429999999997,425,66,539,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,600.0,6.393,34.959,0.9773449999999999,22.032290000000003,422,63,539,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,604.0,6.325,34.955,0.979522,21.99886,424,65,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,608.0,6.211,34.946,0.982416,21.98529,421,65,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,612.0,6.179,34.944,0.983285,21.974,431,65,538,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,616.0,6.15,34.942,0.98418,21.95188,429,66,539,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,620.0,6.097,34.94,0.9855940000000001,21.92943,430,68,541,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,624.0,6.077,34.944,0.986127,21.9005,427,64,539,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,628.0,6.008,34.943,0.9880310000000001,21.87513,433,66,539,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,632.0,6.043,34.958,0.986721,21.8595,429,64,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,636.1,6.13,34.982,0.9844740000000001,21.89256,429,64,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,640.0,6.2,35.002,0.9828410000000001,21.9012,432,64,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,644.0,6.148,35.0,0.9844729999999999,21.864,431,65,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,648.0,6.1,35.0,0.9859230000000001,21.8062,436,65,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,652.0,6.031,34.995,0.987967,21.7125,426,66,537,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,656.0,5.893,34.978,0.9919789999999999,21.6127,426,64,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,660.0,5.775,34.966,0.995212,21.5901,430,65,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,664.0,5.745,34.965,0.9959800000000001,21.5898,432,65,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,668.0,5.755,34.969,0.9957419999999999,21.58711,444,66,535,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,672.0,5.739,34.977,0.996251,21.57233,438,65,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,676.0,5.73,34.984,0.996577,21.571,435,64,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,680.0,5.744,34.991,0.9962709999999999,21.55822,442,64,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,684.0,5.722,34.991,0.997052,21.50978,432,66,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,688.0,5.659,34.984,0.998912,21.466,434,63,531,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,692.1,5.588,34.977,1.000946,21.42956,432,64,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,696.0,5.49,34.97,1.00374,21.40375,437,64,534,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,700.0,5.438,34.968,1.005297,21.39118,442,65,531,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,704.0,5.433,34.972,1.0054500000000002,21.41072,471,66,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,708.0,5.416,34.976,1.006122,21.39218,443,65,533,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,712.0,5.302,34.965,1.009354,21.3577,455,64,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,716.0,5.272,34.968,1.010173,21.3353,452,65,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,720.0,5.256,34.969,1.0106549999999999,21.32522,452,65,531,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,724.0,5.252,34.97,1.0108199999999998,21.3085,459,66,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,728.0,5.217,34.967,1.0118800000000001,21.28122,455,65,531,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,732.0,5.173,34.962,1.0131169999999998,21.259,455,64,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,736.0,5.15,34.962,1.013804,21.23811,449,64,531,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,740.0,5.136,34.964,1.014227,21.21575,457,65,530,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,744.0,5.12,34.964,1.0146709999999999,21.204,461,64,530,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,748.0,5.11,34.964,1.0149530000000002,21.19875,527,64,527,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,752.0,5.107,34.964,1.015059,21.19287,453,64,530,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,756.0,5.106,34.965,1.0151219999999999,21.186,461,64,529,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,760.0,5.106,34.965,1.0151530000000002,21.17414,457,64,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,764.0,5.108,34.967,1.0151430000000001,21.14462,453,64,532,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,768.0,5.078,34.968,1.016127,21.11314,456,65,531,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,772.0,5.065,34.97,1.0163989999999998,21.098,438,65,529,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,776.0,5.071,34.973,1.016298,21.06914,443,64,529,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,780.0,5.047,34.973,1.017071,21.02914,437,63,528,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,783.9,5.005,34.97,1.018291,21.00357,437,64,526,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,788.0,4.96,34.965,1.019549,20.99186,450,63,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,792.0,4.892,34.957,1.0214279999999998,20.98771,468,64,527,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,796.0,4.887,34.958,1.021588,20.972,456,63,526,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,800.0,4.896,34.962,1.0213450000000002,20.95172,439,64,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,804.0,4.891,34.964,1.0215169999999998,20.928,438,63,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,808.0,4.868,34.964,1.0221140000000002,20.92057,434,62,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,812.0,4.858,34.964,1.0223909999999998,20.91829,439,63,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,816.0,4.852,34.965,1.0224959999999998,20.92657,449,65,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,820.0,4.857,34.968,1.0222069999999999,20.96757,444,64,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,824.0,4.935,34.985,1.0199660000000002,20.99143,444,64,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,828.0,4.959,34.991,1.0194580000000002,20.98933,448,64,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,832.0,4.958,34.993,1.0194709999999998,20.98414,458,65,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,836.0,4.962,34.994,1.019361,20.97871,456,64,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,840.0,4.958,34.994,1.019505,20.97286,455,66,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,844.0,4.954,34.993,1.019637,20.96329,459,64,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,848.0,4.921,34.991,1.0204870000000001,20.97843,469,64,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,852.0,4.953,34.998,1.0196429999999999,20.98257,445,65,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,856.0,4.935,34.997,1.0201220000000002,20.98357,483,63,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,860.0,4.929,34.997,1.020207,20.99329,451,63,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,864.0,4.96,35.005,1.019332,21.00514,450,64,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,868.1,4.969,35.007,1.019123,21.00833,441,64,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,872.0,4.97,35.008,1.0190929999999998,21.01086,445,63,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,876.0,4.979,35.01,1.018849,21.01643,440,63,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,880.0,4.99,35.013,1.018577,21.01729,448,62,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,884.0,4.996,35.015,1.0183939999999998,21.01186,446,66,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,888.0,4.989,35.015,1.0186449999999998,21.00214,444,63,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,892.0,4.967,35.013,1.0192679999999998,20.99786,442,65,520,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,896.0,4.957,35.013,1.0195310000000002,20.99371,437,64,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,900.0,4.957,35.015,1.0195340000000002,20.99414,439,61,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,904.0,4.958,35.015,1.019533,20.99343,449,64,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,908.0,4.957,35.016,1.019565,20.98957,441,63,526,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,912.0,4.955,35.017,1.0196399999999999,20.98486,443,63,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,916.0,4.951,35.017,1.0197790000000002,20.98057,483,64,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,920.0,4.945,35.018,1.0199479999999999,20.97586,449,65,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,924.0,4.936,35.018,1.020225,20.97275,437,64,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,928.0,4.932,35.017,1.020374,20.96589,438,63,527,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,932.0,4.922,35.017,1.020689,20.96011,464,63,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,936.0,4.911,35.017,1.02103,20.957,436,63,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,940.0,4.907,35.017,1.0211640000000002,20.95725,437,62,525,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,944.0,4.903,35.017,1.021309,20.95433,438,64,523,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,948.0,4.896,35.016,1.021547,20.94189,436,62,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,952.0,4.869,35.014,1.022367,20.92433,446,62,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,956.0,4.833,35.011,1.023422,20.91222,449,63,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,960.0,4.819,35.01,1.023847,20.902,436,62,521,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,964.0,4.802,35.008,1.024407,20.88578,464,63,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,968.0,4.773,35.005,1.0252340000000002,20.86922,441,64,519,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,972.0,4.752,35.003,1.0258539999999998,20.85511,435,63,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,976.0,4.734,35.001,1.026379,20.84433,583,64,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,980.0,4.722,34.999,1.026682,20.83778,446,63,520,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,984.0,4.713,34.998,1.026954,20.83078,444,62,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,988.0,4.707,34.998,1.027079,20.83111,443,63,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,992.2,4.708,35.0,1.0270519999999999,20.83758,461,62,524,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,995.7,4.733,35.006,1.02637,20.86055,448,63,526,nan,nan,nan
