datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-03 07:04:11,49.7872,-43.18,440.0,6.681,34.926,0.968402,22.112000000000002,449,67,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,442.1,6.702,34.934,0.967797,22.1434,455,67,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,444.0,6.732,34.943,0.96692,22.174500000000002,446,66,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,446.0,6.764,34.955,0.966215,22.180750000000003,443,63,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,448.0,6.762,34.961,0.966304,22.18275,457,68,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,450.0,6.764,34.966,0.9663170000000001,22.18925,442,65,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,452.0,6.769,34.969,0.9662949999999999,22.191200000000002,438,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,454.0,6.75,34.969,0.9669300000000001,22.18925,446,66,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,456.0,6.721,34.967,0.967686,22.188499999999998,452,65,539,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,458.0,6.717,34.968,0.967832,22.18275,448,67,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,460.0,6.712,34.974,0.968092,22.170749999999998,442,66,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,462.0,6.67,34.97,0.9692769999999999,22.159750000000003,443,65,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,464.0,6.648,34.969,0.9699409999999999,22.13825,448,66,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,466.0,6.61,34.969,0.9711099999999999,22.11425,447,65,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,468.0,6.576,34.969,0.9720489999999999,22.094749999999998,458,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,470.0,6.547,34.969,0.9729509999999999,22.072249999999997,429,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,472.0,6.523,34.969,0.973673,22.04875,447,66,539,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,474.0,6.499,34.966,0.974404,22.02225,450,65,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,476.0,6.469,34.962,0.9753449999999999,21.9875,446,67,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,478.0,6.43,34.959,0.9767380000000001,21.9425,435,66,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,480.0,6.296,34.946,0.980261,21.917,434,67,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,482.0,6.252,34.942,0.981427,21.906,438,64,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,484.0,6.224,34.943,0.982297,21.899,443,66,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,486.0,6.168,34.943,0.983746,21.892,439,66,539,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,488.0,6.155,34.945,0.984002,21.8925,440,66,539,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,490.0,6.16,34.953,0.983911,21.88275,444,67,540,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,492.0,6.16,34.955,0.9840089999999999,21.86275,447,64,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,494.0,6.122,34.953,0.985346,21.83375,442,64,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,496.0,6.06,34.946,0.98678,21.82325,432,65,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,498.0,6.057,34.946,0.9867429999999999,21.815,437,68,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,500.0,6.069,34.953,0.986737,21.7995,437,68,541,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,504.0,6.007,34.948,0.988413,21.777,441,64,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,508.0,5.946,34.946,0.990143,21.75,446,66,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,512.0,5.954,34.953,0.98997,21.75,437,64,539,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,516.0,5.938,34.957,0.9904379999999999,21.67446,445,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,520.0,5.75,34.94,0.995706,21.60809,441,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,524.0,5.703,34.944,0.9968649999999999,21.65145,453,65,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,528.0,5.805,34.973,0.994138,21.6955,440,65,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,532.0,5.88,34.99,0.992181,21.6927,435,65,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,536.0,5.85,34.988,0.9931559999999999,21.65482,436,64,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,540.0,5.777,34.983,0.9953510000000001,21.6057,433,66,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,544.0,5.688,34.976,0.9977259999999999,21.57967,459,64,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,548.0,5.678,34.981,0.9979199999999999,21.5867,436,64,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,552.0,5.726,34.997,0.996747,21.57122,443,65,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,556.0,5.713,34.997,0.9973019999999999,21.53322,438,64,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,560.0,5.612,34.984,1.000188,21.49311,441,65,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,564.0,5.545,34.976,1.0019589999999998,21.47733,437,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,568.0,5.52,34.972,1.0027020000000002,21.46,436,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,572.0,5.491,34.969,1.003524,21.44225,441,65,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,576.0,5.462,34.969,1.0043000000000002,21.43411,436,67,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,580.0,5.48,34.974,1.0036800000000001,21.44312,429,66,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,584.0,5.507,34.981,1.003021,21.44812,434,63,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,588.0,5.522,34.987,1.0027110000000001,21.4405,441,66,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,592.0,5.529,34.992,1.0024959999999998,21.42144,440,64,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,596.0,5.51,34.994,1.003399,21.36187,441,66,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,600.0,5.384,34.98,1.006646,21.35012,440,66,529,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,604.0,5.398,34.984,1.0061360000000001,21.36322,441,64,531,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,608.0,5.442,34.996,1.0050150000000002,21.366,446,65,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,612.0,5.455,35.002,1.004737,21.34912,448,65,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,616.0,5.431,35.002,1.005446,21.32778,445,63,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,620.0,5.413,35.003,1.0060319999999998,21.303,442,65,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,624.0,5.37,35.003,1.0072290000000002,21.27873,457,64,531,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,628.0,5.366,35.005,1.007415,21.2686,450,65,529,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,632.0,5.354,35.006,1.0078360000000002,21.249,447,66,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,636.0,5.334,35.006,1.008508,21.2243,447,66,529,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,640.0,5.288,35.002,1.0099230000000001,21.2001,445,64,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,643.9,5.256,34.998,1.0107840000000001,21.18578,453,64,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,648.0,5.228,34.995,1.0116420000000002,21.1621,453,65,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,652.0,5.181,34.991,1.0130150000000002,21.13856,447,63,527,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,656.0,5.165,34.99,1.0135200000000002,21.12345,444,63,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,660.0,5.142,34.988,1.014306,21.103,449,64,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,664.0,5.113,34.985,1.0152100000000002,21.07389,455,64,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,668.0,5.07,34.981,1.016512,21.03775,444,64,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,672.0,4.996,34.973,1.0185870000000001,20.99789,441,65,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,676.0,4.945,34.97,1.020082,20.98433,443,64,524,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,680.0,4.935,34.972,1.020362,20.98188,461,63,527,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,684.0,4.929,34.973,1.0205890000000002,20.97667,439,63,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,688.0,4.927,34.973,1.0207320000000002,20.96333,459,63,524,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,692.0,4.899,34.971,1.021642,20.93811,443,65,524,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,696.0,4.874,34.969,1.022382,20.92222,440,64,524,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,700.0,4.867,34.967,1.022786,20.88467,444,65,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,704.0,4.811,34.96,1.024528,20.81244,442,64,523,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,708.0,4.675,34.944,1.0285160000000002,20.74767,449,64,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,712.0,4.635,34.938,1.0295130000000001,20.73355,461,64,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,716.0,4.62,34.936,1.0300250000000002,20.71,451,62,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,720.0,4.567,34.929,1.0316049999999999,20.68289,461,63,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,724.0,4.548,34.927,1.032067,20.67425,453,63,520,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,728.0,4.538,34.925,1.032371,20.65089,451,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,732.0,4.475,34.92,1.034218,20.62378,466,64,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,736.0,4.45,34.918,1.034805,20.64063,458,64,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,740.0,4.47,34.922,1.0342159999999998,20.68337,464,64,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,744.0,4.533,34.934,1.0324110000000002,20.72178,452,63,520,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,748.0,4.556,34.939,1.031834,20.7245,445,63,521,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,752.0,4.547,34.94,1.032238,20.711,442,63,522,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,756.0,4.505,34.936,1.033302,20.70975,448,64,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,760.0,4.516,34.94,1.0330270000000001,20.70929,451,62,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,764.0,4.51,34.939,1.0332059999999998,20.70125,445,63,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,768.0,4.482,34.937,1.033983,20.69275,444,63,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,772.0,4.484,34.937,1.034005,20.6865,445,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,776.0,4.466,34.936,1.034523,20.67986,448,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,779.9,4.459,34.936,1.0346920000000002,20.68063,439,64,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,784.0,4.466,34.937,1.03452,20.678,453,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,788.0,4.455,34.937,1.0348579999999998,20.67637,443,62,520,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,792.0,4.448,34.937,1.035006,20.68386,437,63,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,796.0,4.471,34.943,1.0343719999999998,20.69487,435,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,800.0,4.486,34.947,1.034008,20.68937,438,61,521,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,804.0,4.473,34.947,1.0344000000000002,20.68138,440,63,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,807.9,4.458,34.944,1.034849,20.67513,441,64,517,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,812.0,4.442,34.943,1.0353469999999998,20.66537,435,62,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,816.0,4.424,34.942,1.035882,20.65487,441,61,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,820.0,4.398,34.94,1.036658,20.64089,437,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,824.0,4.377,34.938,1.0372780000000001,20.63662,439,63,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,828.0,4.368,34.938,1.0375169999999998,20.63462,445,63,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,832.0,4.366,34.938,1.0375679999999998,20.635,439,62,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,836.0,4.364,34.938,1.0376699999999999,20.63412,441,61,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,840.0,4.358,34.938,1.037849,20.63412,441,62,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,844.0,4.352,34.937,1.0380159999999998,20.6305,458,63,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,848.0,4.351,34.937,1.038078,20.6305,435,62,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,852.0,4.347,34.937,1.038234,20.62375,437,62,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,856.0,4.334,34.936,1.038602,20.61789,439,62,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,860.0,4.328,34.935,1.0388169999999999,20.6105,437,62,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,864.0,4.306,34.933,1.0394739999999998,20.59875,435,63,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,868.0,4.288,34.932,1.0399850000000002,20.59111,439,62,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,872.0,4.274,34.931,1.0403859999999998,20.58538,438,63,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,876.0,4.268,34.931,1.040566,20.58322,441,64,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,880.0,4.262,34.931,1.040749,20.58287,437,63,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,884.0,4.257,34.93,1.040895,20.57933,442,63,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,888.0,4.251,34.93,1.0410750000000002,20.57844,435,63,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,892.0,4.24,34.929,1.041379,20.57738,439,63,512,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,896.0,4.227,34.929,1.0416949999999998,20.589,440,62,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,900.0,4.258,34.935,1.0407860000000002,20.6105,439,62,517,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,904.0,4.286,34.94,1.0400230000000001,20.61633,433,62,517,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,908.0,4.288,34.941,1.0400170000000002,20.61613,436,62,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,912.0,4.283,34.94,1.040174,20.61588,440,62,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,916.0,4.284,34.941,1.0401449999999999,20.614,445,62,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,920.0,4.277,34.941,1.04039,20.60955,437,62,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,924.0,4.263,34.94,1.0408369999999998,20.60175,437,63,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,928.0,4.251,34.939,1.0411700000000002,20.59813,438,63,518,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,932.0,4.242,34.938,1.041452,20.59566,440,63,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,936.0,4.236,34.937,1.041661,20.593,442,63,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,940.0,4.226,34.936,1.0419870000000002,20.58778,435,63,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,944.0,4.217,34.935,1.0422790000000002,20.5839,433,62,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,948.0,4.214,34.935,1.042414,20.5782,440,62,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,952.0,4.204,34.933,1.0428009999999999,20.56154,441,62,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,956.0,4.165,34.928,1.043977,20.543,624,62,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,960.0,4.14,34.925,1.0447129999999998,20.5292,434,62,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,964.0,4.104,34.921,1.0457709999999998,20.5146,433,62,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,968.0,4.08,34.917,1.046504,20.49882,436,62,510,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,972.0,4.057,34.914,1.0472290000000002,20.4854,431,62,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,976.0,4.025,34.91,1.048137,20.4742,434,62,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,980.0,4.015,34.909,1.0484460000000002,20.47427,438,63,512,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,984.0,4.015,34.91,1.0484270000000002,20.4785,435,62,512,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,988.0,4.014,34.91,1.048501,20.4745,441,61,514,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,991.9,4.009,34.91,1.0486499999999999,20.4755,439,62,514,nan,nan,nan
