datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-05 07:08:33,52.576,-40.7577,444.0,4.461,34.838,1.034742,20.6325,510,64,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,446.0,4.404,34.834,1.036464,20.60825,479,66,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,448.0,4.328,34.828,1.0383909999999998,20.619,482,66,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,450.0,4.355,34.832,1.037471,20.63075,501,66,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,452.0,4.372,34.838,1.0370469999999998,20.63675,482,66,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,454.0,4.371,34.84,1.0370810000000001,20.6455,478,66,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,456.0,4.37,34.841,1.036985,20.66175,480,65,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,458.0,4.384,34.845,1.0365790000000001,20.68433,478,65,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,460.0,4.408,34.85,1.0358809999999998,20.71725,486,67,516,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,462.0,4.472,34.861,1.0339450000000001,20.7505,478,64,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,464.0,4.528,34.872,1.032451,20.764,528,65,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,466.0,4.549,34.876,1.031917,20.779,506,67,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,468.0,4.568,34.88,1.031374,20.7888,643,65,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,470.0,4.58,34.882,1.031062,20.8045,472,62,521,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,472.0,4.614,34.888,1.030157,20.8116,475,65,524,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,474.0,4.635,34.892,1.0296020000000001,20.8095,487,64,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,476.0,4.635,34.892,1.029658,20.799,498,67,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,478.0,4.634,34.892,1.0297800000000001,20.7778,478,62,527,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,480.0,4.623,34.891,1.030208,20.7376,474,65,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,482.0,4.557,34.887,1.0321030000000002,20.6956,477,67,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,484.0,4.524,34.883,1.0331480000000002,20.6486,475,64,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,486.0,4.431,34.873,1.0358230000000002,20.5954,520,62,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,488.0,4.324,34.86,1.038774,20.5724,498,63,516,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,490.0,4.297,34.859,1.0395400000000001,20.5634,480,65,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,492.0,4.288,34.861,1.039762,20.5592,469,66,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,494.0,4.286,34.863,1.039765,20.558,499,64,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,496.0,4.299,34.867,1.03932,20.5566,476,64,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,498.0,4.297,34.87,1.039517,20.5454,474,62,516,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,500.0,4.27,34.869,1.0401319999999998,20.54625,474,63,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,504.0,4.298,34.877,1.039085,20.60922,474,63,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,508.0,4.408,34.896,1.0360369999999999,20.66778,462,64,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,512.0,4.466,34.906,1.0343499999999999,20.7,503,65,521,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,516.0,4.507,34.914,1.0331510000000002,20.73022,462,65,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,520.0,4.603,34.933,1.0305589999999998,20.72356,488,63,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,524.0,4.56,34.93,1.031905,20.6971,456,64,521,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,528.0,4.52,34.928,1.033131,20.67222,452,63,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,532.0,4.482,34.925,1.034275,20.64811,512,66,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,536.0,4.46,34.923,1.034942,20.63567,459,65,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,540.0,4.432,34.92,1.0358139999999998,20.61025,454,64,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,544.0,4.403,34.917,1.036664,20.589,450,64,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,548.0,4.356,34.912,1.0381269999999998,20.56833,461,65,516,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,552.0,4.336,34.91,1.038681,20.54737,458,62,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,556.0,4.287,34.905,1.0401349999999998,20.51433,460,65,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,560.0,4.239,34.901,1.0415299999999998,20.50144,468,63,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,564.0,4.224,34.9,1.0419800000000001,20.49875,461,63,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,568.0,4.21,34.899,1.042386,20.49644,457,64,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,572.1,4.197,34.898,1.042783,20.4941,459,63,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,576.0,4.188,34.897,1.043028,20.49027,454,63,514,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,580.0,4.184,34.897,1.0431409999999999,20.48964,458,63,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,584.0,4.181,34.897,1.043259,20.48845,460,64,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,588.0,4.166,34.896,1.0437029999999998,20.49227,469,64,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,592.0,4.154,34.896,1.0440550000000002,20.49218,474,63,514,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,596.0,4.149,34.896,1.0442170000000002,20.4942,480,62,514,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,600.0,4.146,34.896,1.044305,20.4967,458,62,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,604.0,4.143,34.897,1.044413,20.4939,449,64,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,608.0,4.137,34.897,1.0446019999999998,20.497,467,64,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,612.0,4.131,34.898,1.044759,20.4965,452,64,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,616.0,4.128,34.898,1.044857,20.496,455,64,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,620.0,4.125,34.899,1.0449510000000002,20.49411,469,64,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,624.0,4.123,34.899,1.0450400000000002,20.49011,445,62,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,628.0,4.118,34.899,1.045166,20.48978,456,63,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,632.0,4.113,34.899,1.0453260000000002,20.48967,449,64,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,636.0,4.11,34.899,1.045423,20.489,460,63,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,640.0,4.106,34.899,1.045544,20.4845,451,62,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,644.0,4.1,34.9,1.045721,20.48167,462,62,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,648.0,4.095,34.9,1.0458720000000001,20.48089,457,64,515,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,652.0,4.095,34.899,1.0459079999999998,20.481,450,64,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,656.0,4.092,34.9,1.0459839999999998,20.47822,457,64,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,660.0,4.088,34.9,1.0461299999999998,20.472,453,62,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,664.0,4.074,34.9,1.0465309999999999,20.46825,452,62,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,668.0,4.065,34.9,1.046805,20.46166,444,61,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,672.0,4.06,34.9,1.0469560000000002,20.46175,463,62,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,676.0,4.057,34.9,1.047021,20.45938,464,64,513,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,680.0,4.052,34.9,1.04718,20.457,450,64,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,684.0,4.049,34.9,1.047265,20.45488,452,63,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,688.0,4.048,34.901,1.047297,20.45478,448,63,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,692.0,4.046,34.901,1.047349,20.4515,454,61,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,696.0,4.045,34.902,1.047371,20.452,457,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,700.0,4.046,34.902,1.047354,20.45213,443,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,704.0,4.046,34.902,1.0473340000000002,20.45112,449,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,708.0,4.046,34.903,1.047333,20.45,457,63,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,712.0,4.047,34.903,1.047291,20.44737,450,63,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,716.0,4.051,34.905,1.0471780000000002,20.44538,441,62,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,720.0,4.054,34.906,1.047101,20.44513,446,63,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,724.0,4.049,34.907,1.0472389999999998,20.44456,447,63,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,728.0,4.057,34.908,1.04699,20.44825,445,63,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,732.0,4.074,34.911,1.0464380000000002,20.44811,458,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,736.0,4.093,34.914,1.045989,20.44537,444,62,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,740.0,4.094,34.914,1.0459489999999998,20.44138,449,61,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,744.0,4.081,34.913,1.04637,20.43575,447,64,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,748.0,4.067,34.912,1.046755,20.42863,513,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,752.0,4.058,34.906,1.04703,20.41813,446,62,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,756.0,4.049,34.912,1.0472990000000002,20.41162,449,63,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,760.0,4.05,34.913,1.0472739999999998,20.40911,445,61,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,764.0,4.049,34.913,1.047311,20.40912,474,63,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,768.0,4.049,34.913,1.0473219999999999,20.40862,466,63,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,772.0,4.049,34.912,1.0473560000000002,20.40611,450,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,776.0,4.048,34.912,1.047421,20.39363,458,62,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,780.0,4.03,34.912,1.0479370000000001,20.37625,478,62,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,784.0,4.014,34.912,1.0484369999999998,20.37045,449,61,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,788.0,4.005,34.911,1.0486939999999998,20.36513,454,61,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,792.0,3.999,34.91,1.0488909999999998,20.36625,450,62,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,796.0,3.995,34.91,1.049048,20.371,455,62,505,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,799.9,3.972,34.908,1.049741,20.38643,453,64,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,804.0,3.955,34.906,1.050179,20.39263,450,61,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,808.0,3.949,34.905,1.050351,20.39388,441,63,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,812.0,3.952,34.907,1.0502479999999998,20.39262,452,61,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,816.0,3.952,34.908,1.0502349999999998,20.39775,465,63,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,820.0,3.956,34.91,1.0501200000000002,20.40162,447,61,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,824.0,3.96,34.911,1.0499900000000002,20.40725,445,62,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,828.0,3.967,34.912,1.0498129999999999,20.417,638,63,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,832.0,3.972,34.913,1.049677,20.42,480,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,836.0,3.976,34.914,1.0495619999999999,20.42762,442,63,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,840.0,3.98,34.915,1.0494620000000001,20.43087,442,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,844.0,3.98,34.915,1.049499,20.43375,437,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,848.0,3.973,34.915,1.0497230000000002,20.43312,442,63,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,852.0,3.961,34.913,1.050103,20.43075,446,62,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,856.0,3.954,34.912,1.0502820000000002,20.43162,436,61,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,860.0,3.949,34.911,1.0504289999999998,20.42937,450,61,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,864.0,3.943,34.91,1.0506410000000002,20.42014,452,62,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,868.0,3.92,34.908,1.051291,20.41262,444,63,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,872.0,3.912,34.907,1.0515340000000002,20.39975,447,61,503,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,876.0,3.914,34.908,1.0514739999999998,20.37938,440,63,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,880.0,3.912,34.908,1.0515400000000001,20.33762,453,62,504,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,884.0,3.905,34.907,1.051778,20.3205,447,61,502,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,888.0,3.897,34.907,1.051974,20.32463,456,62,502,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,892.0,3.895,34.906,1.0520360000000002,20.34037,455,61,504,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,896.0,3.893,34.907,1.052104,20.36886,442,60,505,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,900.0,3.896,34.908,1.052028,20.3865,462,61,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,904.1,3.898,34.908,1.051952,20.40012,444,64,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,908.0,3.902,34.909,1.051837,20.416,442,63,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,912.0,3.907,34.91,1.0517470000000002,20.41725,442,62,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,916.0,3.897,34.91,1.052012,20.40743,441,61,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,920.0,3.887,34.909,1.0523150000000001,20.40325,433,61,507,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,924.0,3.882,34.909,1.052476,20.40075,443,61,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,928.0,3.879,34.909,1.0525449999999998,20.40112,437,63,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,932.0,3.878,34.909,1.0526080000000002,20.39778,446,63,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,936.0,3.867,34.908,1.0529289999999998,20.3957,456,62,508,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,940.0,3.866,34.908,1.05294,20.39922,434,62,505,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,944.0,3.865,34.908,1.0529449999999998,20.4089,437,63,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,948.0,3.866,34.908,1.052918,20.42822,445,60,506,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,952.0,3.879,34.911,1.052555,20.4572,432,61,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,956.0,3.887,34.912,1.052337,20.46378,431,60,509,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,960.0,3.887,34.913,1.0523539999999998,20.46722,431,63,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,964.0,3.886,34.913,1.0523820000000002,20.4681,445,61,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,968.0,3.885,34.913,1.052431,20.46978,425,61,511,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,972.0,3.883,34.913,1.052485,20.4677,438,63,510,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,976.0,3.876,34.912,1.0527060000000001,20.46334,431,62,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,980.0,3.871,34.912,1.0528689999999998,20.464,430,61,512,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,984.0,3.866,34.912,1.0529959999999998,20.4679,432,62,514,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,988.0,3.866,34.912,1.05301,20.47089,430,62,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,992.1,3.868,34.912,1.0529410000000001,20.47633,436,61,516,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,994.8,3.869,34.913,1.052905,20.476,nan,nan,nan,nan,nan,nan
