datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-26 07:53:00,44.3863,-42.89,444.0,14.314,35.87,0.774956,19.6002,332,61,235,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,446.0,14.262,35.861,0.77627,19.6252,327,62,233,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,448.0,14.227,35.853,0.7770410000000001,19.64225,326,63,236,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,450.0,14.209,35.849,0.777506,19.6604,334,65,233,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,452.0,14.185,35.845,0.778127,19.6858,326,64,234,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,454.0,14.124,35.835,0.7797719999999999,19.722,325,64,235,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,456.0,14.039,35.819,0.7815449999999999,19.742,322,63,238,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,458.0,14.017,35.814,0.7820560000000001,19.75275,325,63,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,460.0,13.986,35.809,0.7827599999999999,19.7654,329,62,235,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,462.0,13.975,35.808,0.783032,19.78,332,61,236,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,464.0,13.983,35.812,0.7828900000000001,19.7875,323,63,236,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,466.0,13.969,35.81,0.783293,19.7936,324,63,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,468.0,13.92,35.799,0.784443,19.8046,328,63,239,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,470.0,13.884,35.792,0.785371,19.828,325,62,236,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,472.0,13.843,35.787,0.786313,19.8456,335,64,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,474.0,13.826,35.784,0.7867200000000001,19.85675,326,64,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,476.0,13.805,35.78,0.7872269999999999,19.8694,333,63,238,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,478.0,13.791,35.778,0.787609,19.8814,327,63,236,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,480.0,13.783,35.776,0.7878499999999999,19.8938,330,62,239,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,482.0,13.775,35.775,0.7881130000000001,19.9052,330,63,239,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,484.0,13.771,35.774,0.7882210000000001,19.91825,327,63,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,486.0,13.756,35.771,0.788627,19.933,327,62,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,488.0,13.698,35.761,0.7900739999999999,19.958,325,63,237,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,490.0,13.582,35.744,0.7927820000000001,19.9926,339,63,238,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,492.0,13.551,35.739,0.7935220000000001,20.0152,330,66,240,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,494.0,13.544,35.738,0.793739,20.0446,327,64,238,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,496.0,13.535,35.736,0.794035,20.0918,328,65,239,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,498.0,13.515,35.732,0.794594,20.16,345,62,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,500.0,13.482,35.726,0.795407,20.2158,329,63,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,504.0,13.369,35.708,0.7980959999999999,20.2835,331,62,241,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,508.0,13.28,35.694,0.8003739999999999,20.2774,327,64,243,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,512.0,13.215,35.684,0.8020039999999999,20.21867,330,63,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,516.0,13.094,35.668,0.8049090000000001,20.17722,335,62,241,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,520.0,13.023,35.656,0.806608,20.16611,335,63,241,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,524.0,12.964,35.65,0.808103,20.14367,338,63,240,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,528.0,12.921,35.645,0.809272,20.14389,326,64,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,532.0,12.867,35.638,0.8106819999999999,20.153,331,63,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,536.0,12.808,35.63,0.812187,20.17067,328,63,243,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,540.0,12.767,35.624,0.8132360000000001,20.1995,341,63,244,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,544.0,12.753,35.62,0.81368,20.24987,346,63,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,548.0,12.645,35.604,0.816443,20.34622,328,65,244,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,552.0,12.574,35.591,0.818338,20.447,324,63,242,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,556.0,12.43,35.571,0.821804,20.524,335,64,246,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,560.0,12.336,35.556,0.824182,20.544,327,65,246,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,564.0,12.263,35.546,0.8261050000000001,20.573,325,65,247,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,568.0,12.184,35.534,0.8280559999999999,20.6565,331,65,248,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,572.0,12.058,35.514,0.8312090000000001,20.70878,334,65,249,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,576.0,12.004,35.506,0.8326229999999999,20.73588,328,63,249,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,580.0,11.96,35.5,0.833828,20.77437,327,64,250,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,584.0,11.888,35.491,0.835672,20.86338,333,66,249,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,588.0,11.8,35.481,0.8379430000000001,20.93962,330,65,250,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,592.0,11.733,35.471,0.8396699999999999,20.96775,332,65,252,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,596.0,11.588,35.451,0.843307,20.99662,326,64,255,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,600.0,11.476,35.434,0.846204,20.99087,327,65,252,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,604.0,11.413,35.423,0.8478600000000001,20.99162,355,65,254,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,608.0,11.348,35.413,0.849588,21.03863,327,66,252,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,612.0,11.282,35.403,0.8513729999999999,21.13938,330,66,255,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,616.0,11.197,35.39,0.853601,21.27488,331,66,257,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,620.0,11.115,35.378,0.8558699999999999,21.38367,345,64,255,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,624.0,11.028,35.366,0.858317,21.57262,332,65,258,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,628.0,10.925,35.349,0.8610329999999999,21.734,326,65,260,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,632.0,10.81,35.331,0.86409,21.86175,335,64,261,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,636.0,10.673,35.305,0.867712,22.00938,333,66,263,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,640.0,10.513,35.28,0.8714409999999999,22.187289999999997,331,67,265,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,644.0,10.377,35.269,0.8748800000000001,22.32188,336,68,267,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,648.0,10.352,35.265,0.875597,22.34525,346,68,266,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,652.1,10.277,35.253,0.8775219999999999,22.38425,332,67,266,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,656.0,10.209,35.243,0.8792880000000001,22.476889999999997,335,67,268,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,660.0,10.207,35.255,0.879448,22.598,363,66,269,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,663.9,10.117,35.253,0.881685,22.711750000000002,334,68,267,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,668.0,10.192,35.281,0.879791,22.78275,415,67,268,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,672.1,10.198,35.284,0.8797680000000001,22.824669999999998,343,67,267,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,676.0,10.158,35.279,0.880884,22.8709,347,68,266,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,680.0,10.122,35.274,0.8817999999999999,22.934800000000003,380,66,267,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,684.0,10.168,35.292,0.8807480000000001,22.9568,338,66,266,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,688.0,10.13,35.291,0.881882,22.939700000000002,329,67,268,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,692.0,10.064,35.284,0.883716,22.903799999999997,335,67,268,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,696.0,9.965,35.273,0.886382,22.8744,332,67,268,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,700.0,9.882,35.264,0.888609,22.8694,335,66,269,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,704.0,9.859,35.259,0.8893690000000001,22.873779999999996,330,67,269,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,708.0,9.689,35.241,0.8938740000000001,22.90289,335,67,270,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,712.0,9.609,35.232,0.8960570000000001,22.93278,332,67,270,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,716.0,9.5,35.221,0.8990009999999999,22.95389,328,67,271,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,720.0,9.369,35.21,0.9024829999999999,22.959449999999997,344,67,271,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,724.0,9.321,35.207,0.903845,22.980890000000002,349,68,272,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,728.0,9.306,35.206,0.9044030000000001,23.000999999999998,332,68,271,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,732.0,9.257,35.204,0.9058109999999999,23.030749999999998,333,67,272,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,736.0,9.202,35.2,0.907451,23.08755,332,67,273,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,740.0,9.088,35.192,0.910625,23.119999999999997,337,68,274,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,744.0,8.979,35.174,0.9134869999999999,23.06075,337,70,275,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,748.0,8.843,35.152,0.917208,22.961,339,69,274,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,752.0,8.731,35.132,0.9205559999999999,22.854999999999997,336,68,274,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,756.0,8.579,35.109,0.924318,22.827129999999997,334,68,274,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,760.0,8.53,35.103,0.925686,22.834000000000003,343,66,276,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,764.0,8.505,35.103,0.9263889999999999,22.925780000000003,333,68,276,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,768.0,8.552,35.119,0.925306,23.019329999999997,336,67,276,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,772.0,8.57,35.132,0.9251069999999999,23.025779999999997,337,67,277,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,776.0,8.488,35.123,0.9274979999999999,22.915999999999997,347,68,276,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,780.0,8.331,35.1,0.9319740000000001,22.7727,339,68,279,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,784.0,8.084,35.067,0.9389149999999999,22.648449999999997,337,68,279,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,788.0,7.958,35.058,0.9420550000000001,22.616889999999998,336,69,278,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,792.0,7.909,35.056,0.943446,22.59111,338,68,279,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,796.0,7.876,35.054,0.944564,22.5334,338,67,280,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,800.0,7.763,35.043,0.948094,22.43667,364,67,280,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,804.0,7.521,35.022,0.954391,22.4125,336,68,281,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,808.0,7.489,35.018,0.9554180000000001,22.4052,338,68,281,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,812.0,7.405,35.014,0.957857,22.39533,333,68,281,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,816.0,7.338,35.01,0.959705,22.385399999999997,336,70,282,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,820.0,7.307,35.014,0.9606520000000001,22.375500000000002,335,67,282,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,824.0,7.297,35.023,0.9612560000000001,22.32089,351,68,282,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,828.0,7.128,34.997,0.9661310000000001,22.265700000000002,340,69,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,832.0,6.895,34.972,0.9726969999999999,22.227330000000002,343,67,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,836.0,6.834,34.964,0.974397,22.19178,340,68,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,840.0,6.685,34.943,0.9786090000000001,22.148110000000003,337,69,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,844.0,6.539,34.924,0.98279,22.09675,339,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,848.0,6.407,34.916,0.986116,22.073120000000003,345,69,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,852.0,6.462,34.942,0.984677,22.070500000000003,337,67,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,856.0,6.503,34.952,0.983506,22.076,334,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,859.9,6.54,34.96,0.9825539999999999,22.076369999999997,341,69,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,863.9,6.565,34.971,0.9819359999999999,22.06143,351,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,868.0,6.535,34.975,0.9828619999999999,22.047870000000003,375,67,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,872.0,6.511,34.975,0.983581,22.04014,340,68,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,876.0,6.499,34.974,0.9840530000000001,22.02671,336,67,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,880.0,6.447,34.973,0.9856290000000001,22.009279999999997,343,68,286,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,884.0,6.379,34.97,0.9875149999999999,21.99757,338,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,888.0,6.362,34.969,0.987994,21.9835,341,68,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,892.0,6.332,34.967,0.988912,21.966,343,69,286,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,896.0,6.287,34.966,0.9902150000000001,21.94229,342,68,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,900.1,6.234,34.963,0.991795,21.91357,342,69,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,904.0,6.198,34.964,0.992923,21.88486,343,68,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,907.9,6.151,34.964,0.9943759999999999,21.85157,355,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,912.0,6.089,34.964,0.996272,21.82643,344,67,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,916.0,6.044,34.959,0.9973780000000001,21.80283,345,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,920.0,6.004,34.959,0.9985759999999999,21.76443,345,66,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,924.0,5.917,34.955,1.0010370000000002,21.73929,345,68,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,928.0,5.892,34.956,1.001799,21.71771,347,69,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,932.0,5.832,34.951,1.00354,21.696,356,68,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,936.0,5.793,34.95,1.0046810000000002,21.673,347,67,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,940.0,5.765,34.949,1.005551,21.65111,359,67,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,944.0,5.731,34.946,1.00657,21.61613,351,68,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,948.0,5.665,34.943,1.0083799999999998,21.58222,348,67,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,952.0,5.615,34.943,1.0098250000000002,21.5545,350,68,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,956.0,5.579,34.946,1.010885,21.53367,358,69,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,960.0,5.575,34.95,1.010949,21.52545,354,69,281,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,964.0,5.575,34.953,1.0109469999999998,21.51067,351,69,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,968.0,5.576,34.961,1.0109059999999999,21.50011,347,66,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,972.0,5.597,34.97,1.0103179999999998,21.49567,349,66,281,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,976.0,5.615,34.977,1.0098539999999998,21.48533,348,67,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,980.0,5.612,34.979,1.009998,21.4675,352,68,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,984.0,5.591,34.983,1.010628,21.45033,358,67,284,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,988.0,5.576,34.985,1.0110290000000002,21.43667,353,69,285,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,992.0,5.568,34.987,1.011278,21.419,353,68,283,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,996.1,5.543,34.989,1.012003,21.39945,361,67,282,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,999.9,5.512,34.991,1.012857,21.38295,355,68,285,nan,nan,nan
