datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 08:02:16,44.3416,-43.3213,436.0,5.12,34.843,1.024909,20.9922,383,69,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,438.0,5.105,34.842,1.025372,20.9724,369,69,278,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,440.0,5.067,34.842,1.026509,20.9526,363,69,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,442.0,5.041,34.842,1.027262,20.948,366,70,278,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,444.0,5.039,34.842,1.027333,20.943,364,67,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,446.0,5.036,34.842,1.0274549999999998,20.934,379,67,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,448.0,5.02,34.843,1.027952,20.9268,362,69,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,450.0,5.017,34.843,1.028066,20.92,368,68,278,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,452.0,5.014,34.843,1.028146,20.906,386,69,278,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,454.0,4.994,34.844,1.0287540000000002,20.889,363,68,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,456.0,4.98,34.844,1.029267,20.8735,372,68,278,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,458.0,4.962,34.845,1.029821,20.8518,365,68,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,460.0,4.946,34.844,1.0303200000000001,20.828,365,70,277,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,462.0,4.905,34.844,1.0315409999999998,20.80633,376,69,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,464.0,4.882,34.844,1.0322520000000002,20.7902,382,67,278,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,466.0,4.864,34.845,1.032714,20.7786,378,67,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,468.0,4.848,34.847,1.0332439999999998,20.77233,375,68,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,470.0,4.846,34.847,1.0333350000000001,20.7594,371,69,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,472.0,4.84,34.846,1.033551,20.737,373,69,277,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,474.0,4.801,34.844,1.034729,20.7095,381,67,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,476.0,4.796,34.845,1.0350510000000002,20.6748,364,66,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,478.0,4.731,34.839,1.036826,20.6488,380,69,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,480.0,4.716,34.838,1.037519,20.6266,367,69,274,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,482.0,4.67,34.833,1.038691,20.6068,406,68,274,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,484.0,4.644,34.829,1.0394290000000002,20.5906,373,68,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,486.0,4.613,34.827,1.040362,20.57883,375,68,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,488.0,4.61,34.827,1.040477,20.567,376,69,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,490.0,4.599,34.827,1.040876,20.5518,371,68,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,492.0,4.586,34.825,1.041309,20.5296,370,68,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,494.0,4.57,34.824,1.0417390000000002,20.50975,388,69,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,496.0,4.537,34.821,1.042742,20.4832,370,68,274,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,498.0,4.508,34.819,1.0436130000000001,20.4556,409,67,276,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,500.0,4.461,34.816,1.0450149999999998,20.4414,364,66,273,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,504.0,4.433,34.814,1.045794,20.4262,373,67,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,508.2,4.413,34.815,1.0463939999999998,20.41608,373,68,275,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,510.5,4.407,34.816,1.0465550000000001,20.41223,364,67,276,nan,nan,nan
