datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-17 07:12:15,36.8945,-41.3908,438.0,16.738,36.262,0.718426,19.053,336,60,217,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,440.0,16.697,36.256,0.7192689999999999,19.099,338,60,221,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,442.0,16.681,36.252,0.719722,19.0832,343,60,221,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,444.0,16.616,36.239,0.7213849999999999,19.0818,336,64,220,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,446.0,16.527,36.22,0.723117,19.123,336,62,221,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,448.0,16.497,36.213,0.7237210000000001,19.169,339,62,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,450.0,16.457,36.206,0.724672,19.22433,339,61,222,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,452.0,16.396,36.194,0.7259389999999999,19.255,346,62,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,454.0,16.386,36.193,0.7261599999999999,19.2384,352,61,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,456.0,16.412,36.205,0.7255849999999999,19.18767,345,62,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,458.0,16.429,36.215,0.725274,19.2038,339,62,222,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,460.0,16.429,36.219,0.725354,19.2798,345,61,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,462.0,16.416,36.219,0.7256819999999999,19.3642,344,60,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,464.0,16.408,36.219,0.725937,19.4112,346,61,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,466.0,16.381,36.217,0.7265619999999999,19.4395,343,60,229,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,468.0,16.331,36.209,0.7276290000000001,19.4322,342,62,228,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,470.0,16.311,36.206,0.728192,19.3986,342,62,228,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,472.0,16.241,36.191,0.729962,19.3388,346,61,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,474.0,16.124,36.163,0.7323770000000001,19.332,340,61,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,476.0,16.084,36.154,0.733269,19.3342,336,61,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,478.0,16.034,36.149,0.7342679999999999,19.31825,358,60,229,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,480.0,16.018,36.147,0.734669,19.3166,354,62,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,482.0,16.0,36.143,0.735142,19.31225,341,63,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,484.0,15.962,36.138,0.735941,19.3015,346,61,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,486.0,15.975,36.148,0.735717,19.2986,344,61,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,488.0,15.956,36.148,0.736175,19.297,356,61,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,490.0,15.937,36.144,0.736588,19.29925,353,62,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,492.0,15.899,36.138,0.737473,19.3012,347,60,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,494.0,15.866,36.133,0.738248,19.3,348,61,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,496.0,15.827,36.126,0.7391859999999999,19.3002,369,60,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,498.0,15.75,36.114,0.74101,19.30025,345,62,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,500.0,15.717,36.11,0.741566,19.30375,361,60,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,504.0,15.669,36.105,0.7426299999999999,19.307,347,61,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,508.0,15.662,36.103,0.7428570000000001,19.31433,353,62,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,512.0,15.63,36.098,0.7436240000000001,19.32425,345,60,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,516.0,15.613,36.095,0.744022,19.32733,350,62,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,520.0,15.608,36.094,0.744203,19.33055,346,61,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,524.0,15.568,36.088,0.745169,19.33922,349,62,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,528.0,15.502,36.078,0.7467269999999999,19.3554,356,63,229,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,532.0,15.466,36.072,0.747595,19.36978,351,63,226,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,536.0,15.393,36.059,0.749252,19.3975,353,61,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,540.0,15.305,36.044,0.7512810000000001,19.4233,348,62,228,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,544.0,15.228,36.031,0.753134,19.445,356,61,229,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,548.0,15.196,36.026,0.753984,19.46982,350,61,230,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,552.0,15.12,36.014,0.755895,19.5135,346,62,230,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,556.0,15.017,35.996,0.7583260000000001,19.5712,345,62,230,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,560.0,14.948,35.984,0.7598670000000001,19.61611,345,63,232,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,564.0,14.851,35.968,0.7620739999999999,19.6495,349,63,232,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,568.0,14.769,35.953,0.76413,19.6803,349,63,232,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,572.0,14.687,35.939,0.7660629999999999,19.73133,352,63,233,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,576.0,14.605,35.926,0.768122,19.7941,361,64,233,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,580.0,14.457,35.902,0.7715019999999999,19.848,349,63,235,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,584.0,14.397,35.893,0.7729349999999999,19.87544,348,61,237,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,588.0,14.364,35.887,0.773801,19.9005,352,62,235,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,592.0,14.316,35.88,0.775042,19.9315,395,63,236,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,596.0,14.166,35.857,0.7785470000000001,19.9675,352,62,237,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,600.0,14.118,35.849,0.77972,19.982,351,61,237,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,604.0,14.086,35.844,0.7805359999999999,19.99287,345,62,238,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,608.0,14.04,35.837,0.7816099999999999,20.00275,347,63,239,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,612.0,14.026,35.835,0.7820659999999999,20.01525,349,62,236,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,616.0,13.982,35.828,0.7832330000000001,20.04075,346,62,236,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,620.0,13.91,35.816,0.7851509999999999,20.1065,353,63,238,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,624.0,13.803,35.796,0.7877959999999999,20.25312,340,62,239,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,628.0,13.68,35.772,0.790597,20.39537,346,62,241,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,632.0,13.58,35.754,0.7929759999999999,20.50887,349,62,244,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,636.0,13.515,35.744,0.7945120000000001,20.56375,382,63,244,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,640.0,13.468,35.737,0.7956589999999999,20.57267,345,64,245,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,644.0,13.443,35.733,0.796381,20.54075,344,64,244,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,648.0,13.351,35.722,0.798675,20.516,345,62,244,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,652.0,13.296,35.717,0.80006,20.61412,347,63,242,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,656.0,13.216,35.708,0.802066,20.953,350,63,244,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,660.0,13.165,35.7,0.803569,21.73211,343,64,248,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,664.0,13.008,35.678,0.8073920000000001,22.12075,341,64,254,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,668.0,12.909,35.663,0.809803,22.198439999999998,336,63,253,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,672.0,12.806,35.648,0.8124279999999999,22.287,339,65,253,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,676.0,12.691,35.632,0.815256,22.38825,346,64,254,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,680.0,12.578,35.615,0.81809,22.501130000000003,344,66,256,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,684.0,12.46,35.598,0.821105,22.6045,345,65,256,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,688.0,12.296,35.576,0.825272,22.642249999999997,347,63,256,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,692.0,12.179,35.561,0.828198,22.453000000000003,362,64,259,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,696.0,12.142,35.555,0.82921,21.88425,347,64,257,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,700.0,12.064,35.542,0.831313,21.57871,351,65,255,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,704.0,11.928,35.517,0.834756,21.56771,364,63,254,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,708.0,11.873,35.509,0.835996,21.61367,336,66,254,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,712.0,11.814,35.504,0.8375189999999999,21.72471,335,66,254,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,716.0,11.763,35.506,0.838835,21.94667,335,63,256,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,720.0,11.748,35.516,0.8393660000000001,22.22186,343,66,256,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,724.0,11.719,35.509,0.8403290000000001,22.63733,351,65,255,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,728.0,11.632,35.491,0.8425590000000001,23.07,339,65,258,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,732.0,11.459,35.465,0.8470329999999999,23.379669999999997,347,65,262,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,736.0,11.316,35.444,0.8504370000000001,23.42033,350,66,262,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,740.0,11.277,35.439,0.8514900000000001,23.435670000000002,351,66,264,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,744.0,11.272,35.438,0.851734,23.4465,342,67,263,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,748.0,11.238,35.434,0.8527149999999999,23.464799999999997,346,66,263,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,752.0,11.196,35.427,0.853837,23.496000000000002,348,67,264,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,756.0,11.087,35.415,0.856744,23.551160000000003,341,66,265,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,760.0,10.958,35.399,0.860041,23.603160000000003,345,65,265,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,764.0,10.918,35.392,0.861181,23.64333,355,65,267,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,767.9,10.825,35.381,0.8636820000000001,23.692169999999997,355,67,266,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,772.0,10.774,35.373,0.8650629999999999,23.73267,354,68,266,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,776.0,10.644,35.36,0.8685290000000001,23.7915,350,66,267,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,780.0,10.555,35.348,0.870752,23.84333,345,66,268,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,784.0,10.461,35.336,0.873399,23.901139999999998,354,67,268,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,788.0,10.35,35.323,0.8764369999999999,23.9525,351,68,268,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,792.0,10.268,35.314,0.8784190000000001,23.978160000000003,350,67,268,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,796.0,10.232,35.309,0.8794900000000001,23.98872,363,69,267,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,800.0,10.171,35.3,0.8812089999999999,23.98666,352,68,270,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,804.0,9.981,35.275,0.8862159999999999,23.96329,356,67,274,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,808.0,9.773,35.243,0.891686,23.91872,365,69,273,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,812.0,9.649,35.224,0.894998,23.850140000000003,358,68,276,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,816.0,9.536,35.204,0.898299,23.76012,355,68,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,820.0,9.308,35.168,0.90455,23.669670000000004,360,69,276,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,824.0,9.052,35.128,0.911179,23.6505,357,69,277,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,828.0,8.961,35.124,0.913306,23.705800000000004,356,68,278,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,832.0,8.911,35.126,0.9145749999999999,23.763820000000003,386,70,277,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,836.0,8.927,35.154,0.914228,23.7485,354,68,276,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,840.0,8.903,35.161,0.914876,23.7033,363,68,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,844.0,8.843,35.168,0.91648,23.648180000000004,360,67,276,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,848.0,8.748,35.169,0.919043,23.529000000000003,349,68,276,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,852.0,8.696,35.176,0.920237,23.2902,351,68,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,856.0,8.743,35.202,0.918717,23.027549999999998,351,67,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,860.0,8.869,35.235,0.915516,22.78089,339,68,274,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,864.0,8.999,35.274,0.9121649999999999,22.605670000000003,335,67,272,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,868.0,9.067,35.299,0.9104110000000001,22.52075,338,66,272,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,872.0,9.096,35.31,0.909748,22.486379999999997,326,64,271,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,876.0,9.114,35.319,0.9093580000000001,22.472369999999998,334,67,271,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,880.0,9.103,35.32,0.9098280000000001,22.489780000000003,353,66,271,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,884.0,9.016,35.314,0.912369,22.53738,330,65,272,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,888.0,8.955,35.305,0.9138459999999999,22.551499999999997,329,67,271,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,892.0,8.942,35.303,0.914299,22.54929,332,67,270,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,896.0,8.913,35.299,0.915192,22.53138,327,64,273,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,899.9,8.76,35.284,0.9193180000000001,22.522709999999996,338,66,272,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,904.0,8.678,35.273,0.92153,22.533,330,66,272,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,908.0,8.614,35.266,0.923438,22.5445,333,66,274,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,912.0,8.494,35.25,0.926579,22.537329999999997,331,65,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,916.0,8.511,35.258,0.926266,22.528109999999998,337,67,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,920.0,8.509,35.257,0.9264730000000001,22.537219999999998,339,66,275,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,924.0,8.443,35.244,0.928309,22.55711,341,66,277,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,928.0,8.214,35.204,0.9345840000000001,22.58466,341,66,277,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,932.0,7.879,35.154,0.943678,22.617780000000003,336,68,279,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,936.0,7.857,35.15,0.9442360000000001,22.61367,350,68,278,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,940.0,7.867,35.155,0.9438869999999999,22.605220000000003,333,68,278,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,944.0,7.963,35.185,0.9413800000000001,22.586219999999997,327,68,278,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,948.0,7.983,35.191,0.9409909999999999,22.5685,327,67,278,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,952.0,7.961,35.189,0.941711,22.537889999999997,331,67,279,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,956.0,7.798,35.167,0.9461059999999999,22.522779999999997,333,67,278,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,960.0,7.686,35.148,0.9492,22.5131,334,66,279,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,964.0,7.694,35.157,0.9488380000000001,22.485999999999997,333,68,279,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,968.0,7.781,35.187,0.946842,22.441200000000002,341,68,279,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,972.0,7.715,35.186,0.948747,22.4026,330,66,281,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,976.0,7.57,35.172,0.952656,22.365699999999997,337,67,280,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,980.0,7.464,35.161,0.955527,22.33527,336,67,281,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,984.0,7.457,35.169,0.955748,22.3057,331,65,280,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,988.0,7.452,35.18,0.955978,22.27436,337,66,283,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,992.1,7.426,35.179,0.9566840000000001,22.243499999999997,337,66,282,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,995.5,7.325,35.165,0.958847,22.21689,340,68,285,nan,nan,nan
