datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-17 07:54:35,45.3049,-41.9711,436.0,11.947,35.455,0.834335,21.53225,343,65,259,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,438.0,11.924,35.451,0.8350299999999999,21.53525,355,64,259,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,440.0,11.882,35.443,0.836158,21.53875,341,66,260,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,442.0,11.81,35.432,0.837949,21.54225,351,63,261,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,444.0,11.76,35.424,0.839221,21.551,335,67,262,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,446.0,11.721,35.417,0.840346,21.5566,337,64,258,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,448.0,11.692,35.414,0.8412660000000001,21.562,338,67,263,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,450.0,11.663,35.41,0.8420829999999999,21.5595,341,66,261,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,452.0,11.647,35.407,0.842654,21.54875,341,68,263,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,454.0,11.533,35.387,0.845675,21.53175,342,66,263,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,456.0,11.391,35.361,0.849226,21.51025,357,68,264,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,458.0,11.223,35.329,0.853496,21.496,352,66,266,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,460.0,11.155,35.312,0.8551599999999999,21.47375,341,66,267,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,462.0,10.947,35.277,0.860114,21.46225,342,67,267,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,464.0,10.854,35.258,0.8627260000000001,21.4555,349,67,268,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,466.0,10.79,35.246,0.8644750000000001,21.44075,347,65,266,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,468.0,10.749,35.237,0.8656489999999999,21.42375,345,67,269,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,470.0,10.636,35.218,0.868474,21.4075,341,67,269,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,472.0,10.591,35.205,0.8697889999999999,21.3848,344,66,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,474.0,10.495,35.186,0.872911,21.35575,345,68,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,476.0,10.164,35.138,0.8814409999999999,21.36375,363,67,272,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,478.0,9.957,35.098,0.8859140000000001,21.378,350,69,272,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,480.0,9.889,35.084,0.8875569999999999,21.401,351,67,274,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,482.0,9.826,35.075,0.8890290000000001,21.4454,350,71,273,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,484.0,9.791,35.071,0.889867,21.5466,348,66,277,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,486.0,9.91,35.102,0.886517,21.6994,346,67,272,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,488.0,10.157,35.167,0.8808389999999999,21.8144,344,67,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,490.0,10.301,35.208,0.876959,21.8565,341,69,267,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,492.0,10.294,35.21,0.877248,21.9074,348,68,269,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,494.0,10.35,35.226,0.8758410000000001,21.9328,344,69,269,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,496.0,10.356,35.23,0.8762289999999999,21.8745,345,68,268,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,498.0,10.175,35.192,0.8809309999999999,21.825,346,65,269,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,500.0,10.029,35.158,0.8843270000000001,21.8504,359,67,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,504.0,9.925,35.145,0.8867879999999999,21.97718,345,67,271,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,508.0,10.181,35.212,0.879707,22.2399,338,67,268,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,512.0,10.023,35.206,0.884925,22.2763,338,68,269,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,516.0,9.965,35.2,0.886071,22.284889999999997,338,66,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,519.9,9.931,35.193,0.887033,22.266,344,67,271,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,524.0,9.873,35.181,0.8886320000000001,22.272100000000002,347,67,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,528.0,9.837,35.176,0.8898060000000001,22.297110000000004,342,68,271,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,532.0,9.681,35.151,0.893818,22.346670000000003,354,68,273,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,536.0,9.658,35.15,0.894291,22.451,341,69,272,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,540.1,9.721,35.172,0.8927909999999999,22.582659999999997,339,68,273,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,544.0,9.787,35.2,0.891354,22.693559999999998,347,67,270,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,548.0,9.614,35.181,0.8960589999999999,22.728250000000003,342,68,273,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,552.0,9.478,35.163,0.8994899999999999,22.733220000000003,341,68,272,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,556.0,9.44,35.157,0.9005510000000001,22.7395,342,69,273,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,560.0,9.404,35.152,0.9015960000000001,22.74611,338,68,275,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,564.0,9.351,35.146,0.903171,22.75922,342,68,273,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,568.0,9.282,35.138,0.9051750000000001,22.767449999999997,356,68,274,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,572.0,9.188,35.127,0.9077660000000001,22.762439999999998,342,68,274,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,576.0,9.036,35.109,0.9118010000000001,22.74055,342,69,274,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,580.0,8.937,35.095,0.9145080000000001,22.71933,343,66,275,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,584.0,8.842,35.083,0.917227,22.70944,350,68,275,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,588.0,8.746,35.072,0.9196390000000001,22.717109999999998,346,69,277,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,592.0,8.731,35.071,0.9202250000000001,22.72289,343,66,276,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,596.0,8.674,35.065,0.921835,22.72144,351,68,276,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,600.0,8.634,35.059,0.9231320000000001,22.70933,345,69,276,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,604.0,8.526,35.045,0.9261710000000001,22.69878,346,68,277,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,608.0,8.377,35.032,0.9300820000000001,22.720599999999997,348,69,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,612.0,8.345,35.039,0.931071,22.726329999999997,347,69,278,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,616.0,8.275,35.033,0.933065,22.6691,348,68,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,620.0,8.141,35.014,0.9368590000000001,22.594,355,68,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,624.0,8.037,34.997,0.9397009999999999,22.54867,363,68,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,628.0,7.98,34.987,0.9412849999999999,22.509300000000003,350,70,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,632.0,7.909,34.977,0.943438,22.4726,347,69,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,636.0,7.825,34.969,0.9458200000000001,22.462000000000003,351,68,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,640.0,7.738,34.962,0.9483980000000001,22.440330000000003,349,69,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,644.1,7.585,34.951,0.9526159999999999,22.399500000000003,348,71,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,648.1,7.438,34.943,0.9567209999999999,22.34908,347,69,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,652.0,7.292,34.935,0.960736,22.324150000000003,350,70,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,656.0,7.212,34.93,0.9628650000000001,22.31883,343,68,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,660.0,7.174,34.929,0.963924,22.320169999999997,349,69,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,664.0,7.152,34.93,0.9645090000000001,22.325670000000002,345,70,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,668.0,7.137,34.937,0.964961,22.324460000000002,351,69,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,672.0,7.111,34.938,0.965695,22.32318,346,69,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,676.0,7.097,34.938,0.966073,22.3305,348,67,285,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,680.0,7.064,34.944,0.9669620000000001,22.3602,351,69,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,684.0,7.083,34.972,0.9664090000000001,22.3838,346,70,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,688.0,7.122,34.985,0.965306,22.387999999999998,342,70,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,692.0,7.175,35.004,0.964018,22.379219999999997,349,66,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,696.0,7.17,35.007,0.9642459999999999,22.375,339,69,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,700.0,7.171,35.01,0.964283,22.364559999999997,341,68,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,704.0,7.156,35.011,0.9648319999999999,22.346780000000003,339,68,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,708.0,7.108,35.01,0.9662459999999999,22.32575,344,70,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,712.0,7.041,35.008,0.968102,22.29838,342,68,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,716.0,6.968,35.008,0.9701789999999999,22.277369999999998,340,68,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,720.0,6.931,35.01,0.971233,22.257379999999998,340,67,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,724.0,6.891,35.007,0.9723930000000001,22.228499999999997,335,68,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,728.0,6.85,35.003,0.9736640000000001,22.192439999999998,343,68,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,732.0,6.775,35.0,0.9757579999999999,22.16737,338,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,736.0,6.749,34.999,0.9765079999999999,22.157130000000002,341,69,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,740.0,6.733,34.998,0.976998,22.143,353,68,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,744.0,6.715,34.997,0.9775510000000001,22.128500000000003,336,68,285,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,748.0,6.678,34.995,0.9787049999999999,22.10145,336,69,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,752.0,6.628,34.992,0.9801979999999999,22.072249999999997,339,66,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,756.0,6.585,34.989,0.9814890000000001,22.042340000000003,335,69,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,760.0,6.531,34.988,0.9831190000000001,22.009500000000003,339,68,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,764.0,6.479,34.987,0.984685,21.97688,338,68,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,768.0,6.409,34.988,0.986583,21.95475,339,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,772.0,6.376,34.988,0.9875940000000001,21.93344,341,67,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,776.0,6.325,34.988,0.9891479999999999,21.90587,338,66,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,780.0,6.286,34.988,0.9901960000000001,21.88875,345,69,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,784.0,6.26,34.987,0.9910399999999999,21.86256,351,67,285,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,788.0,6.21,34.987,0.992748,21.8185,343,69,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,792.0,6.132,34.986,0.9948729999999999,21.78625,341,67,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,796.0,6.075,34.983,0.9964630000000001,21.74787,339,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,800.0,6.0,34.977,0.9986440000000001,21.69867,347,68,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,804.0,5.885,34.966,1.002011,21.65789,343,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,808.0,5.814,34.963,1.0040179999999999,21.62989,346,68,285,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,812.0,5.78,34.965,1.0049419999999998,21.61338,348,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,816.0,5.757,34.969,1.0055710000000002,21.605,350,68,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,820.0,5.751,34.97,1.005764,21.6035,350,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,824.0,5.748,34.971,1.0058729999999998,21.59956,346,67,285,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,828.0,5.743,34.972,1.00604,21.59156,343,67,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,832.0,5.733,34.973,1.0063460000000002,21.58178,348,70,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,836.1,5.713,34.974,1.006965,21.56409,347,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,840.0,5.687,34.973,1.0077120000000002,21.55115,345,66,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,844.0,5.667,34.973,1.008365,21.53133,349,68,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,848.0,5.629,34.972,1.0094310000000002,21.50223,349,67,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,852.0,5.598,34.971,1.010367,21.48191,351,67,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,855.9,5.58,34.971,1.0108929999999998,21.4578,347,67,284,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,860.0,5.534,34.972,1.0121850000000001,21.4333,351,66,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,864.0,5.527,34.977,1.012324,21.4283,359,67,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,868.0,5.532,34.981,1.012152,21.4332,349,68,283,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,872.0,5.57,34.994,1.011113,21.431,355,68,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,876.0,5.578,35.001,1.010914,21.4221,352,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,880.0,5.576,35.004,1.0109759999999999,21.41211,381,66,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,884.0,5.571,35.004,1.01117,21.3974,382,67,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,888.0,5.561,35.009,1.0114610000000002,21.377,351,68,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,892.0,5.547,35.013,1.011892,21.36267,344,68,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,896.0,5.539,35.014,1.012124,21.35511,347,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,900.0,5.532,35.015,1.012327,21.34689,347,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,904.0,5.527,35.017,1.0124970000000002,21.33689,348,67,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,908.0,5.525,35.021,1.012568,21.32667,345,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,912.0,5.519,35.024,1.0127640000000002,21.3155,347,66,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,916.0,5.509,35.025,1.013087,21.30689,346,68,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,920.0,5.489,35.024,1.013693,21.29389,369,66,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,924.0,5.484,35.025,1.0138569999999998,21.27575,346,66,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,928.0,5.454,35.025,1.0147309999999998,21.25725,351,66,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,932.0,5.424,35.024,1.015599,21.24433,347,67,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,936.0,5.418,35.024,1.0158049999999998,21.23313,348,65,278,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,940.0,5.397,35.024,1.0164469999999999,21.22175,353,66,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,944.0,5.386,35.025,1.0167359999999999,21.21488,346,67,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,948.0,5.381,35.025,1.01696,21.20225,344,67,279,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,952.0,5.365,35.027,1.017385,21.19443,348,67,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,956.0,5.357,35.027,1.0176180000000001,21.18213,352,66,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,960.0,5.346,35.029,1.017967,21.16662,345,66,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,964.0,5.318,35.028,1.018799,21.15462,345,65,282,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,968.0,5.302,35.027,1.0192299999999999,21.15229,346,66,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,972.0,5.3,35.028,1.0192809999999999,21.1495,354,67,280,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,976.1,5.296,35.028,1.019402,21.145,380,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,980.2,5.29,35.028,1.0195500000000002,21.14173,353,67,281,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,983.0,5.28,35.029,1.019825,21.14515,354,66,282,nan,nan,nan
