datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 07:04:15,35.6455,-44.133,442.0,16.749,36.271,0.7182839999999999,19.23375,328,62,218,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,444.0,16.706,36.263,0.719298,19.3636,333,62,222,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,446.0,16.647,36.252,0.7206239999999999,19.45925,337,63,224,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,448.0,16.622,36.247,0.72115,19.50075,331,64,224,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,450.0,16.573,36.238,0.7222980000000001,19.5064,337,62,226,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,452.0,16.528,36.229,0.723354,19.52375,330,60,227,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,454.0,16.477,36.219,0.72451,19.55275,347,62,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,456.0,16.408,36.207,0.725919,19.602,333,60,226,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,458.0,16.339,36.195,0.7273879999999999,19.67125,328,61,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,460.0,16.312,36.191,0.7279389999999999,19.7712,336,62,231,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,462.0,16.33,36.202,0.7277229999999999,19.8235,335,62,232,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,464.0,16.314,36.199,0.728148,19.83475,335,62,233,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,466.0,16.273,36.193,0.729041,19.842,338,61,234,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,468.0,16.242,36.187,0.7297229999999999,19.84,335,63,232,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,470.1,16.197,36.18,0.7308220000000001,19.8118,345,62,233,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,472.0,16.134,36.168,0.7322139999999999,19.745,353,62,233,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,474.0,16.062,36.154,0.733875,19.6225,369,64,231,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,476.0,15.984,36.136,0.735638,19.5432,357,61,231,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,478.0,15.946,36.127,0.736426,19.4935,330,63,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,480.0,15.915,36.123,0.737152,19.3948,347,61,227,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,482.0,15.891,36.119,0.737676,19.3478,334,63,226,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,484.0,15.852,36.113,0.738577,19.37567,331,63,227,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,486.0,15.831,36.109,0.7391209999999999,19.4088,329,60,227,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,488.0,15.793,36.102,0.740084,19.4464,335,63,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,490.0,15.76,36.095,0.740801,19.4702,342,61,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,492.0,15.706,36.086,0.74207,19.4944,338,62,227,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,494.0,15.686,36.081,0.7424759999999999,19.51,333,62,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,496.0,15.659,36.075,0.74319,19.529,331,62,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,498.0,15.585,36.063,0.7448269999999999,19.5496,329,61,231,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,500.0,15.544,36.055,0.745743,19.55825,330,62,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,504.0,15.498,36.047,0.746775,19.56511,330,62,231,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,508.0,15.455,36.041,0.747768,19.5695,335,62,231,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,512.0,15.401,36.036,0.7490410000000001,19.56189,336,63,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,516.0,15.379,36.037,0.7495559999999999,19.53662,340,62,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,520.0,15.339,36.033,0.7505820000000001,19.51957,335,62,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,524.0,15.273,36.021,0.752078,19.49862,332,62,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,528.0,15.234,36.014,0.7530460000000001,19.48613,328,61,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,532.0,15.179,36.004,0.7543169999999999,19.47057,332,61,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,536.0,15.102,35.991,0.756089,19.46988,331,62,229,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,540.0,15.074,35.987,0.7568269999999999,19.43138,336,61,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,544.0,15.023,35.979,0.758065,19.39757,337,63,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,548.0,14.98,35.97,0.759085,19.39625,334,62,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,552.0,14.914,35.957,0.7607029999999999,19.42871,330,63,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,556.0,14.843,35.943,0.7623200000000001,19.50887,335,62,228,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,560.0,14.786,35.931,0.763666,19.54043,332,64,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,563.9,14.743,35.925,0.764742,19.60138,353,62,230,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,568.0,14.653,35.908,0.7669900000000001,19.72375,329,62,232,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,572.0,14.56,35.889,0.769112,19.814,328,62,234,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,576.0,14.495,35.879,0.7705630000000001,19.88871,328,63,233,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,580.0,14.464,35.873,0.771309,19.98111,329,63,236,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,584.0,14.417,35.866,0.772645,20.18838,334,63,236,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,588.0,14.326,35.851,0.77471,20.28788,326,62,239,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,592.0,14.267,35.841,0.7761260000000001,20.39689,329,62,241,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,596.0,14.205,35.832,0.777687,20.57725,334,64,241,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,600.0,14.145,35.826,0.7790900000000001,20.68722,336,65,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,604.0,14.076,35.816,0.7807839999999999,20.74555,338,64,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,608.0,14.023,35.81,0.782116,20.82511,344,63,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,612.0,13.952,35.802,0.7838639999999999,20.88144,337,64,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,616.0,13.881,35.796,0.78558,20.92989,335,62,247,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,620.0,13.748,35.779,0.788764,20.95633,333,63,247,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,624.0,13.631,35.764,0.791525,20.91778,334,64,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,628.0,13.559,35.754,0.7933269999999999,20.9202,340,63,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,632.0,13.487,35.744,0.7951280000000001,20.879,346,62,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,636.0,13.417,35.734,0.7968409999999999,20.78356,342,63,247,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,640.0,13.345,35.727,0.7986390000000001,20.68078,335,62,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,644.0,13.276,35.718,0.8003359999999999,20.66463,337,62,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,648.0,13.232,35.712,0.801345,20.566,353,64,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,652.0,13.179,35.709,0.802718,20.45033,342,63,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,656.0,13.114,35.703,0.8044119999999999,20.37863,339,64,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,660.0,13.065,35.699,0.805606,20.35825,337,61,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,663.9,13.012,35.692,0.80688,20.40114,338,61,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,668.0,12.97,35.686,0.807895,20.4285,338,63,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,672.0,12.93,35.68,0.80894,20.46243,334,62,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,676.0,12.85,35.671,0.8109900000000001,20.5,341,64,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,680.0,12.795,35.664,0.8123640000000001,20.53557,336,63,245,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,684.0,12.76,35.66,0.813215,20.569,335,62,244,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,688.0,12.705,35.653,0.814557,20.60814,343,63,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,692.0,12.629,35.643,0.816446,20.64528,334,64,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,696.0,12.599,35.639,0.817258,20.67328,333,64,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,700.0,12.57,35.635,0.818025,20.69683,339,62,247,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,704.0,12.536,35.631,0.8189249999999999,20.71957,340,64,246,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,708.0,12.486,35.624,0.8201719999999999,20.7445,334,64,248,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,712.0,12.441,35.618,0.8213520000000001,20.77257,338,63,247,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,715.9,12.38,35.61,0.822902,20.80933,335,64,247,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,720.0,12.313,35.602,0.824527,20.842,334,63,248,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,724.0,12.281,35.597,0.825334,20.868,355,63,250,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,728.0,12.25,35.594,0.8260959999999999,20.89783,345,63,249,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,732.0,12.213,35.589,0.827067,20.918,331,64,248,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,736.0,12.2,35.587,0.8274900000000001,20.93983,332,64,249,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,740.0,12.152,35.582,0.828694,20.97786,334,64,248,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,744.0,12.116,35.577,0.8297220000000001,21.037,347,64,250,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,748.0,12.085,35.572,0.830594,21.138,331,64,250,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,752.0,12.006,35.561,0.8325659999999999,21.28772,339,65,252,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,756.0,11.901,35.546,0.8351980000000001,21.45214,330,62,253,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,760.0,11.791,35.529,0.838036,21.59386,333,63,253,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,764.0,11.752,35.523,0.8390599999999999,21.71686,333,64,255,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,768.0,11.687,35.514,0.840775,21.92186,330,65,254,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,772.0,11.599,35.498,0.8431379999999999,22.15137,329,63,258,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,776.0,11.484,35.479,0.8460380000000001,22.16872,337,66,258,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,780.0,11.455,35.48,0.846725,22.147129999999997,343,66,257,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,784.0,11.439,35.477,0.8472729999999999,22.31071,354,64,257,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,788.0,11.364,35.464,0.8492219999999999,22.569000000000003,362,66,258,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,792.1,11.273,35.449,0.8516440000000001,22.807000000000002,337,67,261,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,796.0,11.146,35.43,0.854833,23.011499999999998,347,66,262,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,800.0,11.052,35.414,0.857418,23.226460000000003,346,65,266,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,804.0,10.898,35.392,0.861569,23.434820000000002,338,66,265,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,808.0,10.696,35.367,0.8667100000000001,23.5548,353,68,265,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,812.0,10.613,35.356,0.8687830000000001,23.529200000000003,348,68,267,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,816.0,10.565,35.35,0.870107,23.4302,342,66,266,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,820.0,10.49,35.343,0.872168,23.2682,337,68,268,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,824.0,10.412,35.337,0.874333,23.043300000000002,342,66,267,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,828.0,10.344,35.332,0.8761810000000001,22.83733,346,66,267,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,832.0,10.247,35.32,0.8789,22.700499999999998,337,68,268,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,836.0,10.106,35.302,0.8826290000000001,22.694670000000002,328,66,267,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,840.0,10.01,35.288,0.885097,22.728,329,68,270,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,844.0,9.91,35.274,0.887721,22.761110000000002,326,67,269,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,848.0,9.804,35.261,0.890652,22.790889999999997,330,67,270,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,852.0,9.683,35.25,0.893718,22.808369999999996,326,66,270,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,856.0,9.646,35.249,0.894768,22.81333,324,68,271,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,860.0,9.604,35.248,0.895986,22.817120000000003,331,67,269,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,864.0,9.58,35.247,0.8966050000000001,22.8155,326,65,271,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,868.0,9.536,35.246,0.8978889999999999,22.808999999999997,347,66,273,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,872.0,9.451,35.241,0.900177,22.804119999999998,341,67,272,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,876.0,9.36,35.235,0.90265,22.80525,339,66,271,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,880.0,9.314,35.234,0.903929,22.81429,329,66,273,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,884.1,9.197,35.226,0.907043,22.8285,334,67,272,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,888.0,9.149,35.223,0.9083270000000001,22.841,369,66,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,892.0,9.107,35.221,0.909427,22.85071,328,68,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,896.0,9.067,35.221,0.910514,22.84538,326,67,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,900.0,9.041,35.221,0.911252,22.832140000000003,392,69,275,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,904.0,8.989,35.221,0.912687,22.82063,327,67,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,908.0,8.938,35.222,0.914091,22.81657,329,65,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,912.0,8.915,35.221,0.914684,22.81411,328,65,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,916.0,8.904,35.221,0.9150229999999999,22.80634,335,68,275,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,920.0,8.86,35.22,0.9163319999999999,22.7877,327,68,275,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,924.0,8.796,35.222,0.9180820000000001,22.760330000000003,328,66,276,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,928.0,8.749,35.228,0.9193260000000001,22.7417,326,66,275,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,932.0,8.725,35.232,0.9200630000000001,22.721600000000002,327,66,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,936.0,8.683,35.234,0.921259,22.71056,330,67,276,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,940.0,8.655,35.238,0.9220060000000001,22.7018,333,67,276,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,944.0,8.618,35.246,0.9231739999999999,22.72372,336,66,274,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,948.0,8.556,35.239,0.924849,22.7586,333,66,275,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,952.0,8.497,35.231,0.9264969999999999,22.75318,337,65,277,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,956.0,8.375,35.235,0.9299869999999999,22.71255,344,66,275,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,960.0,8.27,35.225,0.932749,22.6999,338,66,277,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,964.0,8.211,35.222,0.934334,22.6548,339,67,277,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,968.0,8.199,35.23,0.934647,22.5899,335,66,277,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,972.0,8.227,35.243,0.9339919999999999,22.542299999999997,343,65,277,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,976.0,8.131,35.233,0.936591,22.5298,333,66,278,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,980.0,8.079,35.237,0.9380949999999999,22.50522,375,68,278,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,984.0,8.013,35.232,0.939843,22.488100000000003,332,66,279,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,988.0,8.009,35.233,0.940007,22.468890000000002,334,67,277,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,992.1,7.909,35.229,0.942787,22.4529,332,66,280,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,996.4,7.937,35.25,0.941943,22.378500000000003,344,67,279,nan,nan,nan
