datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-28 06:56:22,38.9783,-40.2984,436.0,14.523,35.875,0.770187,20.132,388,64,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,438.0,14.471,35.871,0.77162,20.1645,352,64,238,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,440.0,14.399,35.861,0.773128,20.186,352,65,241,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,442.0,14.362,35.854,0.77399,20.206,359,64,240,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,444.0,14.33,35.848,0.774875,20.22325,376,64,241,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,446.0,14.284,35.838,0.7759640000000001,20.23133,368,63,241,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,448.0,14.225,35.828,0.777296,20.2365,373,62,243,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,450.0,14.148,35.815,0.7793890000000001,20.238,365,63,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,452.0,14.024,35.794,0.7821480000000001,20.247,357,62,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,454.0,13.978,35.787,0.78318,20.253,366,66,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,456.0,13.881,35.771,0.785404,20.27075,353,64,245,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,458.0,13.838,35.765,0.786308,20.284,358,64,243,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,460.0,13.825,35.763,0.7866660000000001,20.293,354,66,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,462.0,13.818,35.762,0.7868649999999999,20.30025,345,65,245,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,464.0,13.806,35.759,0.7872049999999999,20.31067,350,62,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,466.0,13.743,35.748,0.7887,20.32875,382,63,243,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,468.0,13.715,35.742,0.7893110000000001,20.347,356,66,243,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,470.0,13.708,35.742,0.7894840000000001,20.35775,345,65,245,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,472.0,13.709,35.742,0.789485,20.3685,351,65,245,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,474.0,13.704,35.741,0.7896540000000001,20.381,354,65,245,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,476.0,13.698,35.74,0.78982,20.3935,357,64,248,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,478.0,13.693,35.739,0.789979,20.409,350,63,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,480.0,13.682,35.738,0.7902739999999999,20.42133,353,64,246,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,482.0,13.603,35.724,0.7919830000000001,20.4285,385,66,246,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,484.1,13.549,35.713,0.7934209999999999,20.432,348,65,247,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,486.0,13.528,35.708,0.793949,20.4346,363,66,246,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,488.0,13.517,35.705,0.7942750000000001,20.4398,347,64,245,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,490.0,13.48,35.699,0.7951440000000001,20.4524,340,65,248,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,492.0,13.469,35.696,0.7954399999999999,20.4548,343,66,247,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,494.0,13.435,35.69,0.796324,20.4662,360,64,244,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,496.0,13.405,35.684,0.796996,20.4858,347,65,246,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,498.0,13.392,35.682,0.797358,20.49843,349,64,246,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,500.0,13.299,35.666,0.799539,20.509,342,66,248,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,504.4,13.278,35.664,0.8001240000000001,20.521,347,65,248,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,507.9,13.302,35.671,0.799733,20.52264,382,65,247,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,512.0,13.137,35.634,0.8038529999999999,20.53782,353,65,249,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,516.0,12.92,35.586,0.8089980000000001,20.6194,346,64,251,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,520.0,12.851,35.576,0.810659,20.7034,339,65,252,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,524.0,12.779,35.567,0.812238,20.77345,338,66,251,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,528.0,12.965,35.628,0.807761,20.8348,345,65,250,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,532.0,13.005,35.647,0.807177,20.90989,403,65,248,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,536.0,12.86,35.619,0.8106059999999999,20.96311,334,64,249,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,540.0,12.849,35.623,0.8108660000000001,20.942,336,63,250,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,544.0,12.854,35.635,0.810892,20.94078,333,65,249,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,548.0,12.811,35.636,0.812063,20.94322,334,64,250,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,552.0,12.802,35.641,0.812379,20.93813,328,63,249,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,556.0,12.7,35.63,0.814919,21.00978,354,64,248,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,560.0,12.566,35.611,0.8183800000000001,21.11611,330,65,249,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,564.0,12.398,35.587,0.822444,21.22125,321,63,252,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,568.0,12.296,35.572,0.8249169999999999,21.28722,358,65,251,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,572.0,12.21,35.56,0.827073,21.3425,328,64,252,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,576.0,12.179,35.555,0.827868,21.36325,332,63,253,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,580.0,12.17,35.554,0.8281810000000001,21.39322,326,65,254,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,584.0,12.159,35.552,0.828635,21.45387,332,64,253,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,588.0,12.076,35.539,0.8308580000000001,21.55787,330,65,254,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,592.0,12.004,35.527,0.8326439999999999,21.65413,324,64,254,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,596.0,11.9,35.512,0.835229,21.73543,326,65,256,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,600.0,11.841,35.503,0.8366579999999999,21.77687,324,66,255,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,604.0,11.814,35.498,0.8374140000000001,21.8155,324,62,255,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,608.0,11.791,35.494,0.838165,21.86462,322,67,257,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,612.0,11.743,35.486,0.839431,21.93014,327,65,257,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,616.0,11.696,35.479,0.840678,22.008290000000002,339,66,259,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,620.0,11.618,35.466,0.842843,22.105379999999997,326,64,258,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,624.0,11.47,35.446,0.8467849999999999,22.20357,327,66,260,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,628.0,11.415,35.438,0.848033,22.241570000000003,335,65,260,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,632.0,11.392,35.434,0.8487370000000001,22.286430000000003,329,65,261,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,636.0,11.3,35.422,0.851086,22.36029,326,65,261,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,640.0,11.163,35.402,0.854767,22.4315,335,67,263,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,644.0,11.042,35.384,0.8580810000000001,22.456000000000003,327,67,262,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,648.0,10.877,35.359,0.8621829999999999,22.45857,357,65,264,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,652.0,10.782,35.344,0.864652,22.471290000000003,364,67,265,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,656.0,10.724,35.334,0.8662319999999999,22.488860000000003,327,66,265,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,660.0,10.602,35.315,0.8695999999999999,22.50813,335,67,265,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,664.0,10.482,35.297,0.8728800000000001,22.53571,339,67,268,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,668.0,10.425,35.284,0.8744449999999999,22.576569999999997,343,66,269,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,672.0,10.166,35.255,0.8812040000000001,22.637999999999998,328,68,267,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,676.0,10.034,35.24,0.88473,22.677880000000002,359,65,271,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,680.0,9.886,35.225,0.888695,22.714709999999997,330,66,271,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,684.0,9.756,35.208,0.891942,22.752429999999997,334,68,271,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,688.0,9.666,35.2,0.894291,22.786,334,66,273,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,692.0,9.597,35.197,0.896077,22.818710000000003,331,68,274,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,696.0,9.536,35.194,0.8977580000000001,22.839,347,68,273,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,700.0,9.503,35.19,0.898727,22.84229,344,68,274,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,704.0,9.456,35.186,0.8999919999999999,22.83757,334,67,274,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,708.0,9.394,35.179,0.901672,22.86388,331,66,273,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,712.0,9.352,35.175,0.902841,22.898000000000003,328,67,275,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,716.0,9.295,35.172,0.904404,22.940379999999998,333,67,274,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,720.0,9.227,35.166,0.9062950000000001,22.97088,333,67,273,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,724.0,9.197,35.164,0.907176,23.02975,331,68,275,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,728.1,9.156,35.161,0.9083779999999999,23.09888,333,68,274,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,732.1,9.047,35.153,0.911414,23.182899999999997,334,69,274,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,736.0,8.931,35.141,0.914442,23.18446,353,68,277,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,740.0,8.876,35.134,0.915964,23.187600000000003,336,68,276,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,744.0,8.834,35.132,0.917179,23.184359999999998,333,67,276,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,748.0,8.734,35.123,0.919918,23.1723,345,68,276,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,752.0,8.675,35.115,0.9215059999999999,23.16182,337,69,275,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,756.0,8.61,35.111,0.923416,23.145090000000003,344,68,276,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,760.0,8.533,35.107,0.925592,23.109,336,68,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,764.0,8.459,35.1,0.9275770000000001,23.045299999999997,338,68,278,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,768.0,8.4,35.101,0.929278,22.9983,336,68,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,772.0,8.313,35.095,0.9316679999999999,23.037999999999997,342,68,279,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,775.9,8.266,35.093,0.932911,23.06722,344,68,281,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,780.0,8.232,35.097,0.933913,23.091450000000002,339,67,278,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,784.0,8.188,35.1,0.935195,23.07922,346,68,279,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,788.0,8.134,35.096,0.9367479999999999,23.051699999999997,336,68,279,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,792.0,8.074,35.092,0.9386000000000001,23.008450000000003,348,67,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,796.0,7.966,35.086,0.9414480000000001,22.982329999999997,336,69,279,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,800.0,7.94,35.083,0.9422170000000001,22.964669999999998,341,69,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,804.0,7.905,35.081,0.943247,22.93887,347,69,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,808.0,7.86,35.077,0.944448,22.92313,337,69,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,812.0,7.84,35.076,0.945101,22.888330000000003,587,69,281,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,816.0,7.803,35.074,0.9463029999999999,22.825499999999998,340,69,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,819.9,7.739,35.069,0.948024,22.756709999999998,335,69,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,824.0,7.69,35.067,0.9494290000000001,22.667,342,68,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,828.0,7.637,35.07,0.9509540000000001,22.627290000000002,334,68,281,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,832.0,7.578,35.068,0.9526269999999999,22.612879999999997,339,69,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,836.0,7.552,35.067,0.9533320000000001,22.598570000000002,530,67,281,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,840.0,7.539,35.066,0.9538660000000001,22.571129999999997,336,68,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,844.0,7.456,35.062,0.95627,22.55072,332,67,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,848.0,7.42,35.061,0.957209,22.52371,339,67,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,852.0,7.357,35.06,0.959187,22.485120000000002,336,69,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,856.0,7.263,35.053,0.9617659999999999,22.46186,332,69,284,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,860.0,7.188,35.046,0.963908,22.435290000000002,338,69,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,864.0,7.092,35.038,0.9665220000000001,22.408,360,70,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,868.0,7.0,35.03,0.969012,22.384430000000002,337,67,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,872.0,6.961,35.03,0.9701059999999999,22.372619999999998,340,66,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,876.0,6.964,35.031,0.97008,22.35243,340,68,281,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,880.0,6.953,35.034,0.970453,22.316429999999997,335,67,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,884.0,6.924,35.042,0.9712890000000001,22.284860000000002,340,67,280,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,888.0,6.906,35.047,0.971802,22.259860000000003,340,68,284,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,892.0,6.882,35.054,0.972496,22.228,343,67,284,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,896.0,6.862,35.057,0.973117,22.191139999999997,336,69,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,900.0,6.828,35.061,0.9741040000000001,22.162860000000002,344,69,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,904.0,6.799,35.062,0.9749369999999999,22.14266,337,67,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,908.0,6.773,35.063,0.975706,22.130000000000003,344,68,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,912.0,6.759,35.063,0.9761489999999999,22.111559999999997,346,68,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,916.0,6.723,35.064,0.977319,22.083109999999998,338,68,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,920.0,6.668,35.063,0.978807,22.062109999999997,338,66,285,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,924.0,6.642,35.063,0.9795830000000001,22.04278,336,68,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,928.0,6.61,35.063,0.980556,22.01889,338,68,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,932.0,6.576,35.064,0.9815259999999999,21.98889,339,66,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,936.0,6.532,35.063,0.9828410000000001,21.95433,338,67,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,940.0,6.453,35.062,0.985053,21.92111,342,66,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,944.0,6.406,35.063,0.986378,21.89322,340,67,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,948.0,6.374,35.063,0.98732,21.8811,349,68,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,952.0,6.366,35.065,0.9876149999999999,21.86533,341,67,284,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,956.0,6.34,35.067,0.9883919999999999,21.84789,346,66,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,960.0,6.325,35.067,0.9888920000000001,21.82778,340,66,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,964.0,6.287,35.067,0.989992,21.81087,337,67,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,968.0,6.27,35.067,0.9904459999999999,21.79011,341,67,284,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,972.0,6.238,35.066,0.9914099999999999,21.76567,356,68,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,976.0,6.192,35.063,0.992775,21.74,342,67,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,980.0,6.145,35.061,0.994135,21.7235,341,66,285,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,984.0,6.122,35.06,0.994788,21.71056,356,67,285,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,988.0,6.103,35.059,0.9953749999999999,21.68978,346,68,283,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,992.1,6.068,35.059,0.996405,21.666,347,67,282,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,996.8,6.021,35.058,0.997644,21.65648,504,72,285,nan,nan,nan
