datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-30 07:46:02,44.6236,-39.9603,436.0,10.572,35.266,0.8700110000000001,20.6695,337,66,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,438.0,10.55,35.263,0.8705689999999999,20.67767,339,67,257,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,440.0,10.542,35.261,0.870816,20.68825,359,67,256,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,442.0,10.537,35.26,0.8710370000000001,20.70525,334,67,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,444.0,10.518,35.257,0.8716079999999999,20.72533,336,65,260,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,446.0,10.466,35.252,0.872898,20.75075,334,66,260,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,448.0,10.426,35.246,0.8740079999999999,20.77725,334,68,257,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,450.0,10.411,35.244,0.8743810000000001,20.80333,332,66,258,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,452.0,10.405,35.242,0.8746069999999999,20.8305,340,64,258,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,454.0,10.387,35.24,0.8752660000000001,20.87225,336,67,259,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,456.0,10.335,35.233,0.876587,20.916,350,66,260,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,458.0,10.316,35.229,0.877121,20.95375,333,66,259,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,460.0,10.299,35.226,0.8777569999999999,21.013,333,67,259,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,462.0,10.229,35.215,0.8795820000000001,21.07433,343,66,263,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,464.0,10.167,35.205,0.88113,21.13,333,67,261,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,466.0,10.118,35.196,0.8826609999999999,21.187,339,68,266,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,468.0,10.036,35.181,0.8847780000000001,21.21833,342,68,263,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,470.0,9.977,35.17,0.8862429999999999,21.2455,330,67,268,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,472.0,9.824,35.143,0.8903719999999999,21.274,335,68,267,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,474.0,9.775,35.133,0.891624,21.29067,335,67,268,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,476.0,9.722,35.12,0.8929849999999999,21.305,334,66,268,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,478.0,9.653,35.106,0.8954850000000001,21.332,338,68,271,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,480.0,9.334,35.058,0.903959,21.40225,344,67,274,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,482.0,9.143,35.029,0.907996,21.466,343,68,273,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,484.0,9.099,35.022,0.909046,21.5215,347,66,271,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,486.0,9.117,35.027,0.9085019999999999,21.58525,346,69,275,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,488.0,9.157,35.039,0.907489,21.645,335,69,272,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,490.0,9.126,35.039,0.90839,21.70125,347,70,274,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,492.0,9.098,35.037,0.9089419999999999,21.784,344,69,275,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,494.0,9.124,35.045,0.908236,21.894,337,69,274,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,496.0,9.145,35.055,0.9074739999999999,22.0655,341,69,271,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,498.0,9.414,35.117,0.900512,22.237499999999997,338,66,269,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,500.0,9.536,35.154,0.8974310000000001,22.3245,336,69,270,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,504.0,9.697,35.195,0.893348,22.448999999999998,340,68,268,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,508.0,9.705,35.2,0.893354,22.442,335,66,269,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,512.0,9.671,35.195,0.8943289999999999,22.412750000000003,338,68,271,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,516.0,9.619,35.19,0.8958459999999999,22.361629999999998,333,68,270,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,520.0,9.529,35.181,0.8984669999999999,22.30744,340,67,271,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,524.0,9.426,35.167,0.901251,22.28687,337,67,269,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,528.0,9.361,35.157,0.903051,22.270249999999997,345,68,271,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,532.0,9.202,35.131,0.907313,22.287329999999997,339,66,269,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,536.0,9.055,35.112,0.9114089999999999,22.45633,340,67,273,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,540.0,8.934,35.1,0.9146730000000001,22.649,343,68,273,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,544.0,8.779,35.09,0.9188240000000001,22.64841,337,67,275,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,548.0,8.712,35.104,0.9209400000000001,22.586550000000003,342,68,275,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,552.0,8.626,35.098,0.923265,22.5805,333,67,275,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,556.0,8.52,35.083,0.926269,22.542,333,68,276,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,560.0,8.322,35.053,0.931835,22.462600000000002,341,69,277,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,564.0,8.217,35.036,0.9346019999999999,22.412,338,67,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,568.0,8.173,35.028,0.9360059999999999,22.3765,336,68,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,572.0,7.976,35.002,0.9415279999999999,22.329,340,68,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,576.0,7.796,34.981,0.9462140000000001,22.315109999999997,331,68,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,580.0,7.723,34.973,0.9482079999999999,22.308999999999997,332,68,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,584.0,7.651,34.968,0.9501139999999999,22.35333,335,68,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,588.0,7.693,34.985,0.9485790000000001,22.47063,335,68,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,591.9,7.853,35.027,0.944677,22.531,343,67,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,596.0,7.839,35.038,0.945171,22.54166,335,68,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,600.0,7.826,35.039,0.9456169999999999,22.538249999999998,339,68,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,604.0,7.843,35.047,0.9452579999999999,22.52171,336,68,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,608.0,7.855,35.05,0.945139,22.496499999999997,336,69,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,612.0,7.753,35.038,0.9480249999999999,22.45787,338,67,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,616.0,7.665,35.027,0.950677,22.395629999999997,339,67,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,619.9,7.487,35.005,0.955883,22.30612,343,68,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,624.0,7.307,34.979,0.9608049999999999,22.267380000000003,345,69,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,628.0,7.156,34.96,0.9649049999999999,22.268,342,70,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,632.0,7.095,34.953,0.9665900000000001,22.246119999999998,351,69,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,636.0,6.987,34.944,0.9697070000000001,22.21143,357,68,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,640.0,6.871,34.934,0.972729,22.196289999999998,350,68,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,644.0,6.821,34.931,0.974102,22.20812,346,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,648.0,6.835,34.936,0.9737169999999999,22.227710000000002,343,68,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,652.0,6.859,34.946,0.9729890000000001,22.257710000000003,341,68,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,656.0,6.945,34.97,0.970783,22.26986,350,70,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,660.0,6.967,34.977,0.9702580000000001,22.27086,338,67,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,664.0,6.973,34.985,0.970315,22.25714,337,67,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,668.0,6.94,34.987,0.971346,22.230710000000002,336,69,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,672.0,6.877,34.983,0.9732400000000001,22.19343,336,69,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,676.0,6.792,34.974,0.9756370000000001,22.158859999999997,341,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,680.0,6.737,34.968,0.977236,22.11128,345,66,285,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,684.0,6.601,34.963,0.9812609999999999,22.0655,344,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,688.0,6.525,34.96,0.9833209999999999,22.04329,341,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,692.0,6.496,34.958,0.9844120000000001,22.002499999999998,345,67,285,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,696.0,6.373,34.948,0.9879150000000001,21.96986,352,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,700.0,6.316,34.94,0.989431,21.9465,348,69,286,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,704.0,6.283,34.937,0.9907300000000001,21.88525,349,68,286,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,708.0,6.053,34.91,0.9973380000000001,21.83688,352,69,286,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,712.0,5.918,34.899,1.0007000000000001,21.83587,365,69,286,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,716.0,5.938,34.904,1.000099,21.837,359,68,286,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,720.0,5.948,34.906,0.999917,21.83088,355,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,724.0,5.943,34.909,1.000063,21.82088,358,70,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,728.0,5.985,34.928,0.998977,21.79678,360,69,287,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,732.0,5.973,34.934,0.9994099999999999,21.76154,361,67,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,736.0,5.878,34.925,1.0022859999999998,21.72264,370,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,740.0,5.811,34.917,1.004114,21.70782,362,70,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,744.0,5.792,34.918,1.004696,21.6984,357,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,748.0,5.791,34.921,1.004778,21.6804,367,68,285,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,752.0,5.772,34.923,1.00548,21.64036,357,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,756.0,5.65,34.908,1.008963,21.61227,361,69,287,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,760.0,5.623,34.911,1.0097990000000001,21.6003,362,70,286,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,764.0,5.621,34.914,1.0099200000000002,21.5687,359,69,285,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,768.0,5.54,34.904,1.012461,21.5234,553,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,772.0,5.471,34.902,1.014313,21.49256,357,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,776.0,5.437,34.906,1.0152580000000002,21.46467,358,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,780.0,5.402,34.907,1.016324,21.44255,362,69,285,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,784.0,5.383,34.908,1.0169030000000001,21.41311,362,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,788.0,5.323,34.905,1.018748,21.38233,373,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,792.0,5.283,34.903,1.019756,21.36725,366,68,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,796.0,5.29,34.907,1.0196239999999999,21.34163,361,67,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,800.0,5.251,34.909,1.0207410000000001,21.31925,366,69,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,804.0,5.231,34.912,1.021281,21.297,364,68,284,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,808.0,5.219,34.919,1.0216379999999998,21.27875,369,68,285,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,812.1,5.216,34.927,1.021693,21.27178,365,69,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,816.0,5.216,34.928,1.0216880000000002,21.2707,366,67,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,820.0,5.216,34.928,1.021681,21.26228,361,68,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,824.0,5.211,34.93,1.021808,21.2525,365,68,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,828.0,5.212,34.936,1.021741,21.2528,365,68,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,832.0,5.218,34.939,1.021551,21.2574,368,67,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,836.0,5.23,34.942,1.021144,21.269,367,68,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,840.0,5.252,34.947,1.0204330000000001,21.2887,362,69,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,844.0,5.319,34.963,1.0182769999999999,21.3124,357,68,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,848.0,5.409,34.982,1.016019,21.3027,359,67,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,852.0,5.402,34.983,1.016333,21.2786,357,68,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,856.0,5.364,34.984,1.0174560000000001,21.2543,356,67,283,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,860.0,5.33,34.981,1.018471,21.2317,357,67,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,864.0,5.297,34.981,1.019307,21.226,355,67,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,868.0,5.308,34.986,1.019003,21.2255,356,67,281,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,872.0,5.318,34.99,1.0187179999999998,21.2189,366,69,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,876.0,5.321,34.994,1.018682,21.2052,356,68,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,880.0,5.309,34.995,1.019038,21.18333,355,68,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,884.0,5.295,35.0,1.019437,21.17,349,67,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,888.0,5.287,35.002,1.01965,21.1586,351,67,282,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,892.0,5.281,35.004,1.019835,21.14925,354,66,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,896.0,5.291,35.009,1.01953,21.14556,353,68,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,900.0,5.309,35.014,1.019018,21.14144,352,67,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,904.0,5.324,35.019,1.018649,21.1365,351,67,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,908.0,5.329,35.021,1.018542,21.13656,350,66,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,912.0,5.341,35.024,1.0182570000000002,21.12837,351,65,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,916.0,5.327,35.022,1.0188160000000002,21.10644,356,65,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,920.0,5.267,35.014,1.0206469999999999,21.08288,357,66,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,924.0,5.214,35.007,1.022151,21.07137,349,66,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,928.0,5.181,35.002,1.0230730000000001,21.057,352,65,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,932.0,5.147,34.999,1.0240719999999999,21.04175,364,67,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,935.9,5.12,34.997,1.0248529999999998,21.02914,359,67,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,940.0,5.104,34.998,1.025284,21.01987,354,67,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,944.0,5.095,34.999,1.0255589999999999,21.01487,352,65,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,948.0,5.089,34.998,1.025754,21.01414,353,65,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,952.0,5.086,34.998,1.0258889999999998,21.00887,366,67,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,956.0,5.079,34.997,1.026129,21.0,354,66,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,960.0,5.057,34.996,1.02679,20.98771,357,66,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,964.0,5.039,34.995,1.027304,20.98129,351,67,277,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,968.0,5.031,34.994,1.0275629999999998,20.9775,352,65,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,972.0,5.025,34.994,1.0277660000000002,20.97014,350,67,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,976.0,5.019,34.994,1.027991,20.96157,355,65,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,980.0,5.009,34.993,1.028314,20.94629,350,66,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,984.0,4.983,34.991,1.0291160000000001,20.92212,355,67,279,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,988.1,4.946,34.989,1.0303049999999998,20.89225,355,66,280,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,992.1,4.902,34.986,1.0314830000000001,20.864,372,67,278,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,996.3,4.84,34.982,1.033254,20.85195,399,66,280,nan,nan,nan
