datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-26 23:27:26,39.305,-41.35,448.0,13.551,35.736,0.7936209999999999,21.36775,338,65,253,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,450.0,13.516,35.731,0.794516,21.33425,341,65,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,452.0,13.482,35.725,0.795288,21.28725,345,64,251,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,454.0,13.449,35.718,0.796157,21.23825,350,63,252,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,456.0,13.426,35.714,0.796654,21.20775,343,65,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,458.0,13.413,35.712,0.7970079999999999,21.137,352,64,253,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,460.0,13.399,35.708,0.7974410000000001,21.02275,373,64,251,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,462.0,13.347,35.7,0.7987280000000001,20.89575,381,64,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,464.0,13.294,35.693,0.7999,20.81725,341,65,249,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,466.0,13.274,35.689,0.8003929999999999,20.7925,330,65,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,468.0,13.257,35.686,0.8008470000000001,20.7775,335,64,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,470.0,13.241,35.684,0.8013110000000001,20.785,333,61,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,472.0,13.236,35.682,0.801458,20.79825,334,64,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,474.0,13.214,35.678,0.8021689999999999,20.835,338,64,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,476.0,13.129,35.667,0.804341,20.875,343,64,251,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,478.0,13.096,35.661,0.804913,20.8845,344,67,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,480.0,13.088,35.659,0.805177,20.89275,333,65,249,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,482.0,13.054,35.654,0.806168,20.91125,334,64,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,484.0,12.983,35.644,0.80779,20.9255,346,63,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,486.0,12.955,35.639,0.808454,20.93325,335,63,249,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,488.0,12.93,35.636,0.809034,20.94925,328,62,249,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,490.0,12.91,35.632,0.8096319999999999,20.9704,337,64,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,492.0,12.867,35.626,0.8108139999999999,21.001,337,62,251,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,494.0,12.833,35.621,0.811553,21.02925,329,64,251,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,496.0,12.815,35.618,0.812028,21.0635,334,65,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,498.0,12.769,35.611,0.813212,21.1104,328,65,249,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,500.0,12.72,35.604,0.8145,21.15425,340,65,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,504.0,12.623,35.589,0.8169280000000001,21.1877,333,66,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,508.0,12.507,35.574,0.819909,21.25555,333,65,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,512.0,12.438,35.565,0.8215600000000001,21.30122,331,65,252,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,516.0,12.365,35.555,0.82352,21.3072,331,65,253,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,520.0,12.246,35.537,0.8264339999999999,21.2908,347,65,253,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,524.0,12.175,35.525,0.828338,21.3274,342,64,254,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,528.0,12.048,35.505,0.831661,21.391,336,66,254,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,532.0,11.938,35.488,0.834446,21.4468,335,65,254,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,536.0,11.821,35.471,0.837628,21.55527,332,65,256,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,540.0,11.648,35.45,0.841874,21.69678,335,66,258,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,544.0,11.556,35.438,0.8441890000000001,21.76455,333,64,259,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,548.0,11.457,35.426,0.8467070000000001,21.786,338,65,259,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,552.0,11.383,35.415,0.8487260000000001,21.78645,335,66,258,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,556.0,11.284,35.4,0.851315,21.81967,334,64,258,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,560.0,11.212,35.39,0.8532200000000001,21.88163,337,66,261,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,564.0,11.13,35.38,0.855299,21.99137,329,65,260,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,568.0,11.025,35.367,0.858115,22.066000000000003,333,66,262,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,572.1,10.909,35.35,0.8611580000000001,22.128369999999997,340,66,262,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,576.0,10.783,35.335,0.8643190000000001,22.16644,359,66,264,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,580.0,10.76,35.331,0.865054,22.188249999999996,327,66,265,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,584.0,10.674,35.322,0.8673690000000001,22.223129999999998,327,68,264,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,588.0,10.626,35.318,0.868603,22.25063,337,67,265,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,592.0,10.586,35.313,0.8697410000000001,22.27675,333,66,265,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,596.0,10.473,35.302,0.8726830000000001,22.307499999999997,329,68,265,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,600.0,10.386,35.292,0.8749899999999999,22.33625,337,66,266,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,604.0,10.33,35.284,0.8765959999999999,22.3675,330,67,267,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,608.0,10.242,35.27,0.8789089999999999,22.410380000000004,337,68,268,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,612.0,10.115,35.254,0.8823840000000001,22.46589,327,67,269,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,616.0,10.017,35.242,0.8849279999999999,22.50613,327,66,272,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,620.0,9.871,35.225,0.8888739999999999,22.561750000000004,334,66,269,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,624.0,9.756,35.211,0.891696,22.58788,335,68,272,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,628.0,9.727,35.208,0.8925700000000001,22.607999999999997,331,69,272,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,632.0,9.662,35.202,0.894307,22.63387,333,68,270,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,636.0,9.646,35.199,0.8948130000000001,22.64967,329,67,271,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,640.0,9.589,35.192,0.8964179999999999,22.672330000000002,339,68,271,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,644.1,9.471,35.181,0.8995439999999999,22.70946,333,67,271,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,648.0,9.433,35.178,0.9005350000000001,22.734,335,66,273,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,652.0,9.394,35.175,0.90167,22.764760000000003,330,67,272,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,656.0,9.357,35.174,0.902774,22.790819999999997,336,67,274,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,660.0,9.295,35.171,0.9045300000000001,22.814819999999997,334,68,274,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,664.0,9.175,35.164,0.907786,22.84127,330,66,272,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,668.0,9.101,35.159,0.9099250000000001,22.82727,328,68,273,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,672.0,9.008,35.152,0.912425,22.797400000000003,327,68,274,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,676.0,8.956,35.147,0.9138949999999999,22.77389,329,68,275,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,680.0,8.872,35.141,0.916177,22.739220000000003,326,69,275,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,684.0,8.786,35.139,0.9184669999999999,22.730670000000003,330,68,276,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,688.0,8.746,35.141,0.9195930000000001,22.736559999999997,328,67,276,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,692.0,8.703,35.143,0.920849,22.737340000000003,331,67,275,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,696.0,8.656,35.14,0.922334,22.737000000000002,331,67,275,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,700.0,8.526,35.133,0.9259010000000001,22.739449999999998,335,67,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,704.0,8.469,35.129,0.927448,22.730780000000003,334,67,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,708.0,8.438,35.131,0.9283779999999999,22.70322,330,68,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,712.0,8.339,35.131,0.9311579999999999,22.66375,331,69,278,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,716.0,8.254,35.134,0.933332,22.63722,329,68,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,720.0,8.224,35.134,0.934286,22.629219999999997,333,67,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,724.0,8.199,35.132,0.9350620000000001,22.622439999999997,330,69,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,728.0,8.138,35.126,0.936903,22.614800000000002,330,67,278,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,732.0,8.005,35.108,0.940841,22.607550000000003,326,68,277,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,736.0,7.882,35.094,0.943951,22.58945,330,67,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,740.0,7.774,35.087,0.946822,22.575449999999996,328,67,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,744.0,7.73,35.082,0.9480839999999999,22.569000000000003,331,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,748.0,7.704,35.081,0.9488780000000001,22.5524,328,67,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,752.0,7.681,35.081,0.94964,22.52722,333,66,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,756.0,7.631,35.08,0.951012,22.50022,328,69,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,760.0,7.605,35.079,0.951764,22.47923,327,68,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,764.0,7.547,35.074,0.9534560000000001,22.451500000000003,333,66,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,768.0,7.465,35.069,0.9557469999999999,22.418219999999998,331,67,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,772.0,7.38,35.064,0.958164,22.398000000000003,338,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,776.0,7.33,35.063,0.95956,22.389699999999998,332,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,780.0,7.314,35.063,0.960021,22.378999999999998,333,70,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,784.0,7.281,35.063,0.961028,22.362000000000002,330,69,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,788.0,7.241,35.065,0.962116,22.352200000000003,328,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,792.0,7.232,35.065,0.962439,22.34133,331,68,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,796.0,7.206,35.067,0.9632289999999999,22.3183,330,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,800.0,7.183,35.07,0.9639279999999999,22.29177,327,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,804.0,7.131,35.073,0.965449,22.2631,344,65,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,808.0,7.075,35.072,0.9670650000000001,22.24738,339,69,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,812.0,7.03,35.069,0.968337,22.229779999999998,337,68,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,816.0,6.985,35.066,0.969641,22.204250000000002,332,68,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,820.0,6.922,35.066,0.971419,22.16856,335,67,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,824.0,6.891,35.067,0.9723170000000001,22.147,332,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,828.0,6.877,35.07,0.9727760000000001,22.122120000000002,335,65,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,832.0,6.843,35.07,0.9737659999999999,22.09362,333,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,836.0,6.806,35.069,0.974872,22.060499999999998,334,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,840.0,6.776,35.073,0.975841,22.01713,338,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,844.0,6.682,35.069,0.9784060000000001,21.997,335,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,848.0,6.65,35.068,0.9793099999999999,21.98613,334,69,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,852.0,6.628,35.067,0.9799960000000001,21.975,339,67,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,856.0,6.605,35.066,0.980685,21.967,333,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,860.0,6.588,35.065,0.981217,21.957,333,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,864.0,6.58,35.064,0.981503,21.93314,345,66,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,868.0,6.553,35.062,0.982294,21.88329,334,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,872.0,6.418,35.058,0.986091,21.8565,341,67,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,876.0,6.391,35.057,0.9869429999999999,21.84543,333,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,880.0,6.374,35.056,0.987419,21.83914,336,68,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,884.0,6.363,35.056,0.9877180000000001,21.82714,336,68,283,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,887.9,6.351,35.056,0.9881580000000001,21.812,341,65,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,892.0,6.335,35.056,0.988653,21.79071,340,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,896.0,6.289,35.056,0.989951,21.76171,337,67,283,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,900.1,6.234,35.055,0.991468,21.74625,336,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,904.0,6.209,35.055,0.9921930000000001,21.74078,336,67,283,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,908.0,6.201,35.055,0.99247,21.73511,351,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,912.0,6.19,35.056,0.99282,21.72922,344,67,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,916.0,6.18,35.055,0.9931430000000001,21.71978,340,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,920.0,6.155,35.055,0.9939100000000001,21.70244,339,68,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,924.0,6.132,35.055,0.994562,21.69212,338,68,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,928.1,6.112,35.054,0.9951589999999999,21.67245,336,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,932.0,6.066,35.052,0.996523,21.64867,338,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,936.0,6.035,35.051,0.997423,21.62775,336,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,940.0,6.003,35.052,0.9983059999999999,21.60944,338,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,944.0,6.012,35.059,0.998105,21.59363,338,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,948.0,5.984,35.058,0.9989269999999999,21.57178,336,65,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,952.0,5.941,35.059,1.0001829999999998,21.56178,341,66,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,956.0,5.932,35.06,1.000445,21.56137,335,68,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,960.0,5.931,35.06,1.000525,21.55778,348,66,279,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,964.0,5.925,35.06,1.0007579999999998,21.54844,335,66,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,968.0,5.904,35.058,1.001439,21.53533,344,66,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,972.0,5.881,35.055,1.00211,21.51225,340,67,280,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,976.0,5.811,35.049,1.0040969999999998,21.48522,338,67,282,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,980.0,5.765,35.044,1.0054979999999998,21.46411,343,69,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,984.0,5.709,35.039,1.007151,21.44144,340,66,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,988.0,5.678,35.036,1.007971,21.42862,341,68,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,992.1,5.656,35.035,1.008607,21.40927,345,68,281,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,996.3,5.619,35.033,1.0096409999999998,21.403,345,66,282,nan,nan,nan
