datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-06 07:08:50,36.5667,-43.201,444.0,15.467,36.031,0.7476210000000001,19.7435,324,62,234,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,446.0,15.42,36.022,0.7486470000000001,19.7006,320,61,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,448.0,15.356,36.009,0.7501720000000001,19.7144,322,62,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,450.0,15.325,36.004,0.7509399999999999,19.7244,322,62,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,452.0,15.3,36.0,0.7515449999999999,19.6995,324,62,235,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,454.0,15.267,35.994,0.7522869999999999,19.6746,329,60,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,456.0,15.216,35.986,0.753477,19.6608,331,63,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,458.0,15.175,35.979,0.7544379999999999,19.647,321,61,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,460.0,15.138,35.973,0.755295,19.64825,321,61,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,462.0,15.117,35.969,0.7557210000000001,19.6508,326,63,235,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,464.0,15.102,35.966,0.756121,19.655,328,62,235,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,466.0,15.07,35.962,0.75692,19.676,315,61,235,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,468.0,15.044,35.957,0.757517,19.7125,325,61,234,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,470.0,15.004,35.952,0.7584029999999999,19.765,315,61,235,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,472.0,14.975,35.947,0.759139,19.8158,322,63,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,474.0,14.938,35.943,0.7600100000000001,19.9,326,63,235,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,476.0,14.92,35.941,0.76041,19.9448,323,61,237,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,478.0,14.904,35.939,0.7608280000000001,19.958,329,63,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,480.0,14.889,35.937,0.7612140000000001,19.95125,320,62,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,482.0,14.85,35.932,0.762151,19.951,331,63,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,484.0,14.829,35.927,0.7626109999999999,19.95225,317,61,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,486.0,14.802,35.923,0.76326,19.9296,324,62,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,488.0,14.762,35.917,0.7643139999999999,19.8952,318,63,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,490.0,14.708,35.909,0.7655350000000001,19.89075,330,62,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,492.0,14.665,35.902,0.76654,19.9016,323,61,237,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,494.0,14.639,35.897,0.767142,19.914,327,62,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,496.0,14.612,35.894,0.767843,19.9272,323,60,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,498.0,14.583,35.89,0.768484,19.94525,328,61,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,500.0,14.568,35.888,0.768839,19.969,337,62,234,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,504.0,14.549,35.887,0.7694300000000001,20.02737,326,61,236,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,508.0,14.473,35.875,0.771261,20.07911,317,62,238,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,512.0,14.379,35.859,0.773477,20.13625,318,61,238,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,516.0,14.308,35.847,0.775204,20.15144,323,63,240,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,519.9,14.208,35.829,0.7775909999999999,20.15513,319,64,240,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,524.0,14.128,35.816,0.7793570000000001,20.22913,317,62,240,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,528.0,14.078,35.809,0.7805359999999999,20.31125,319,63,240,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,532.0,14.068,35.807,0.7808539999999999,20.34389,320,63,240,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,536.0,14.067,35.807,0.780985,20.36575,319,63,242,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,540.0,14.061,35.805,0.7812600000000001,20.42,317,63,242,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,544.0,13.959,35.792,0.7838449999999999,20.50463,322,63,242,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,548.0,13.869,35.78,0.785866,20.52913,319,63,244,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,552.0,13.815,35.771,0.7872699999999999,20.48775,321,65,245,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,556.0,13.746,35.76,0.7890109999999999,20.47188,321,62,243,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,560.0,13.69,35.75,0.790368,20.46375,320,64,243,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,564.0,13.607,35.738,0.7925260000000001,20.46388,320,63,243,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,568.0,13.508,35.724,0.794864,20.488,316,62,246,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,572.0,13.436,35.712,0.796602,20.5135,318,61,245,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,576.0,13.359,35.701,0.798589,20.41625,320,64,246,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,580.0,13.273,35.689,0.8006979999999999,20.39612,315,63,244,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,584.0,13.203,35.678,0.8024260000000001,20.42937,315,62,244,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,588.0,13.133,35.668,0.804114,20.5235,314,63,244,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,592.0,13.091,35.662,0.805126,20.59843,316,61,243,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,596.0,13.02,35.652,0.8068649999999999,20.69625,316,63,245,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,600.0,12.937,35.64,0.8090329999999999,20.83738,321,63,247,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,604.0,12.87,35.631,0.810838,21.00513,319,62,248,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,608.0,12.763,35.617,0.8135410000000001,21.1805,318,63,249,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,612.0,12.707,35.61,0.814797,21.30629,318,64,252,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,616.0,12.622,35.598,0.816908,21.4155,317,64,252,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,620.0,12.522,35.585,0.819367,21.45225,324,64,254,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,624.0,12.444,35.573,0.8213969999999999,21.4865,318,63,251,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,628.0,12.364,35.563,0.8234919999999999,21.52337,325,63,254,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,631.9,12.281,35.564,0.825629,21.54525,319,63,252,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,635.9,12.23,35.559,0.826937,21.57214,315,65,254,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,640.0,12.111,35.544,0.8298669999999999,21.63787,319,65,254,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,644.0,12.038,35.535,0.8317939999999999,21.66663,323,65,254,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,648.0,11.984,35.53,0.833169,21.68275,349,65,255,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,652.0,11.97,35.527,0.833626,21.71257,318,65,255,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,656.0,11.937,35.523,0.8345800000000001,21.771,319,64,254,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,660.0,11.837,35.509,0.8372599999999999,21.86763,320,63,256,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,664.0,11.764,35.498,0.8391599999999999,22.018859999999997,319,64,256,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,668.0,11.648,35.481,0.842136,22.23075,330,65,258,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,672.0,11.539,35.463,0.845297,22.572000000000003,352,66,259,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,676.0,11.333,35.429,0.8502559999999999,22.85172,325,66,262,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,680.0,11.212,35.413,0.853248,22.987000000000002,323,65,262,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,684.0,11.153,35.406,0.8547910000000001,23.099290000000003,321,66,264,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,688.0,11.1,35.398,0.8563400000000001,23.1595,317,65,264,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,692.0,10.972,35.383,0.8598490000000001,23.232,320,67,263,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,696.0,10.808,35.364,0.8638319999999999,23.233710000000002,323,66,265,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,700.0,10.76,35.359,0.865014,23.207569999999997,338,66,265,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,704.0,10.746,35.358,0.8654630000000001,23.211,361,66,265,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,708.0,10.723,35.355,0.866241,23.26625,321,66,265,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,712.0,10.658,35.346,0.86822,23.39743,324,67,267,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,716.0,10.472,35.324,0.8728480000000001,23.51871,325,66,268,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,720.0,10.399,35.314,0.8747100000000001,23.56686,388,65,269,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,724.0,10.368,35.309,0.875929,23.59225,352,66,268,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,728.0,10.201,35.291,0.880218,23.559289999999997,327,66,270,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,732.0,10.097,35.278,0.882736,23.53029,331,68,270,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,736.0,10.063,35.274,0.8836930000000001,23.515,332,67,270,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,740.0,10.008,35.268,0.885232,23.49875,326,67,270,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,744.0,9.969,35.264,0.8864110000000001,23.506709999999998,324,66,270,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,748.0,9.86,35.253,0.889365,23.523629999999997,325,67,270,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,752.0,9.759,35.244,0.8920809999999999,23.560290000000002,327,67,272,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,756.0,9.681,35.236,0.894144,23.616999999999997,324,67,272,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,760.0,9.597,35.228,0.8964859999999999,23.701140000000002,326,70,271,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,764.0,9.485,35.216,0.899364,23.748109999999997,326,67,273,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,768.0,9.387,35.208,0.9020090000000001,23.712000000000003,328,67,274,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,772.0,9.345,35.205,0.9031340000000001,23.745199999999997,334,67,274,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,776.0,9.294,35.201,0.904587,23.7277,324,67,273,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,780.0,9.206,35.193,0.9070689999999999,23.767090000000003,326,67,275,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,784.0,9.13,35.186,0.909232,23.7063,332,68,275,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,788.0,9.029,35.179,0.9119459999999999,23.607999999999997,333,68,275,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,792.0,8.898,35.173,0.915551,23.52118,327,67,276,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,796.0,8.806,35.166,0.9181569999999999,23.451999999999998,329,67,276,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,800.0,8.734,35.161,0.920139,23.339100000000002,325,68,276,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,804.0,8.64,35.155,0.922736,23.232599999999998,324,68,275,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,808.0,8.532,35.148,0.925643,23.214199999999998,329,68,277,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,812.0,8.469,35.143,0.9274420000000001,23.2288,329,67,278,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,816.0,8.41,35.139,0.929222,23.2926,326,68,278,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,820.0,8.319,35.134,0.931799,23.270110000000003,336,66,276,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,824.0,8.232,35.133,0.9342360000000001,23.184780000000003,323,67,278,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,828.0,8.133,35.132,0.936992,23.16845,339,66,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,832.0,8.05,35.127,0.939166,23.141620000000003,338,68,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,836.0,8.008,35.126,0.9403220000000001,23.090000000000003,325,69,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,840.0,7.953,35.124,0.9420090000000001,23.05263,329,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,844.0,7.864,35.121,0.9443330000000001,23.01375,326,68,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,848.0,7.833,35.12,0.945235,22.942120000000003,330,67,281,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,852.0,7.794,35.125,0.9463189999999999,22.86614,327,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,856.0,7.789,35.128,0.9465749999999999,22.83088,328,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,860.0,7.703,35.121,0.948998,22.808570000000003,325,67,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,864.0,7.641,35.117,0.9505079999999999,22.75257,329,66,282,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,868.0,7.624,35.123,0.951058,22.676250000000003,327,67,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,872.0,7.629,35.136,0.950823,22.61229,335,66,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,876.0,7.644,35.147,0.9507159999999999,22.58571,346,69,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,880.0,7.597,35.144,0.9520770000000001,22.580280000000002,325,68,277,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,884.0,7.557,35.142,0.953082,22.567,323,66,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,888.0,7.523,35.14,0.9539820000000001,22.55128,327,67,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,892.0,7.518,35.14,0.954204,22.52057,325,67,281,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,896.0,7.515,35.143,0.9543349999999999,22.45171,339,66,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,900.0,7.483,35.152,0.9552909999999999,22.409999999999997,326,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,904.1,7.416,35.146,0.957184,22.414140000000003,325,68,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,908.0,7.268,35.127,0.9612689999999999,22.41957,324,68,278,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,912.0,7.218,35.124,0.9625509999999999,22.38828,339,66,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,916.0,7.219,35.129,0.9624900000000001,22.335859999999997,338,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,920.0,7.244,35.142,0.9618150000000001,22.26943,328,67,281,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,924.1,7.266,35.156,0.9613160000000001,22.229750000000003,351,67,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,928.0,7.231,35.157,0.9622839999999999,22.196559999999998,322,68,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,932.0,7.233,35.166,0.96218,22.160670000000003,331,67,278,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,936.0,7.247,35.177,0.962019,22.13525,325,66,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,940.0,7.202,35.18,0.9632099999999999,22.129109999999997,324,67,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,944.0,7.194,35.184,0.9634720000000001,22.13062,327,66,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,948.0,7.179,35.185,0.9639249999999999,22.132330000000003,338,65,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,952.0,7.152,35.185,0.9647570000000001,22.13089,321,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,956.0,7.126,35.186,0.9655020000000001,22.11887,341,67,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,960.0,7.116,35.19,0.965859,22.11622,322,65,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,964.0,7.065,35.187,0.9673229999999999,22.11656,320,65,281,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,968.0,7.046,35.186,0.9679070000000001,22.12513,322,65,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,972.0,7.004,35.185,0.9691190000000001,22.12778,324,65,281,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,976.0,6.977,35.185,0.9699469999999999,22.113889999999998,326,65,279,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,980.0,6.954,35.185,0.97068,22.1,329,66,280,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,984.0,6.921,35.181,0.9716499999999999,22.06989,325,65,282,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,988.0,6.862,35.174,0.9734689999999999,22.0259,323,66,283,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,992.1,6.668,35.147,0.97889,21.99658,336,67,283,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,994.9,6.624,35.141,0.9799150000000001,21.99167,326,69,285,nan,nan,nan
