datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-07 07:07:29,37.043,-42.918,450.0,16.373,36.184,0.7268950000000001,19.14925,325,60,225,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,452.0,16.319,36.173,0.7281120000000001,19.17175,330,61,224,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,454.0,16.298,36.168,0.728572,19.18725,328,60,224,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,456.0,16.281,36.165,0.7290099999999999,19.21175,329,58,224,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,458.0,16.262,36.161,0.7294369999999999,19.241,328,62,225,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,460.0,16.18,36.15,0.7310399999999999,19.2865,327,62,225,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,462.0,16.05,36.128,0.7339629999999999,19.33275,349,61,224,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,464.0,16.02,36.12,0.734828,19.365,358,63,227,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,466.0,15.972,36.113,0.7360249999999999,19.403,338,60,225,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,468.0,15.905,36.104,0.7373339999999999,19.43175,326,62,227,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,469.9,15.882,36.099,0.7378389999999999,19.45575,329,61,227,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,472.0,15.865,36.096,0.7382610000000001,19.4725,326,61,229,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,474.0,15.85,36.094,0.7386379999999999,19.4955,339,62,229,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,476.0,15.832,36.091,0.739015,19.50967,341,62,231,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,478.0,15.823,36.09,0.7392350000000001,19.5245,336,63,229,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,480.0,15.82,36.09,0.739358,19.5375,344,61,230,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,482.0,15.818,36.089,0.7394289999999999,19.55475,328,61,231,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,484.0,15.815,36.089,0.73956,19.577,344,61,229,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,486.0,15.808,36.087,0.7397400000000001,19.615,325,63,229,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,488.0,15.808,36.087,0.7397990000000001,19.672,331,63,230,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,490.0,15.803,36.086,0.739986,19.747,335,61,232,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,492.0,15.763,36.083,0.74082,19.867,333,62,231,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,494.0,15.644,36.068,0.74349,20.008,331,61,233,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,496.0,15.613,36.062,0.744305,20.11525,342,61,234,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,498.0,15.573,36.058,0.7452989999999999,20.24075,349,64,237,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,500.0,15.51,36.046,0.7467410000000001,20.306,380,62,237,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,504.0,15.446,36.035,0.7481709999999999,20.33925,326,61,236,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,508.0,15.42,36.03,0.748861,20.35328,327,64,238,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,512.0,15.315,36.015,0.7512749999999999,20.37737,326,61,239,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,516.1,15.208,35.998,0.7536830000000001,20.41125,324,62,238,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,520.0,15.143,35.986,0.755226,20.4283,326,62,241,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,524.0,15.107,35.98,0.7561359999999999,20.45167,333,62,239,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,528.0,15.078,35.977,0.756899,20.5,324,62,238,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,532.0,15.055,35.975,0.7576350000000001,20.5322,329,63,240,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,536.0,14.982,35.962,0.7595400000000001,20.5391,325,64,241,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,540.0,14.822,35.933,0.763341,20.5426,331,62,240,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,544.0,14.621,35.895,0.76796,20.575,328,62,242,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,548.0,14.45,35.859,0.7720579999999999,20.6456,324,61,244,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,552.0,14.281,35.829,0.7763009999999999,20.66622,331,62,244,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,556.0,14.115,35.799,0.7799339999999999,20.72275,332,65,246,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,560.0,13.951,35.772,0.7836289999999999,20.75138,334,62,246,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,564.0,13.878,35.766,0.7854110000000001,20.78689,335,64,245,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,568.0,13.869,35.767,0.7857339999999999,20.79313,330,63,246,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,572.0,13.867,35.768,0.785876,20.78743,327,63,247,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,576.0,13.854,35.77,0.786278,20.7475,327,63,246,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,580.0,13.804,35.768,0.787587,20.759,326,63,245,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,584.0,13.704,35.754,0.7899719999999999,20.80272,322,63,245,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,588.0,13.66,35.747,0.7911619999999999,20.80225,331,63,245,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,592.0,13.58,35.736,0.793118,20.79457,324,64,247,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,596.0,13.504,35.725,0.7949999999999999,20.76671,322,64,246,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,600.0,13.408,35.71,0.797267,20.73914,326,63,246,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,604.1,13.324,35.696,0.799372,20.76543,325,64,247,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,608.0,13.208,35.681,0.802206,20.81643,322,63,248,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,612.0,13.115,35.667,0.804635,20.91129,324,63,249,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,616.0,12.997,35.651,0.8074030000000001,21.023,324,63,250,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,620.0,12.947,35.645,0.8086519999999999,21.12183,327,62,249,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,624.0,12.909,35.64,0.809571,21.22643,318,63,250,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,628.1,12.869,35.635,0.810621,21.30243,321,64,249,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,632.0,12.824,35.629,0.8118019999999999,21.414,317,62,251,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,636.0,12.782,35.625,0.8129740000000001,21.54571,321,62,251,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,640.0,12.719,35.618,0.8146100000000001,21.65314,322,64,252,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,644.0,12.632,35.606,0.816813,21.80057,324,63,252,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,648.0,12.539,35.597,0.8192029999999999,21.95343,325,66,253,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,652.0,12.48,35.588,0.820543,22.051430000000003,324,64,255,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,656.0,12.447,35.583,0.8214790000000001,22.193710000000003,329,65,254,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,660.0,12.356,35.572,0.8237350000000001,22.41129,326,65,255,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,664.0,12.248,35.558,0.8265450000000001,22.494999999999997,329,65,257,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,668.0,12.136,35.543,0.8293269999999999,22.461570000000002,340,65,258,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,672.0,12.09,35.536,0.8305279999999999,22.37312,325,65,257,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,676.0,12.033,35.528,0.8320829999999999,22.30825,325,64,256,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,680.0,11.949,35.515,0.834228,22.29862,328,64,257,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,684.0,11.846,35.501,0.8370359999999999,22.32067,327,65,258,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,688.0,11.682,35.481,0.8411869999999999,22.393500000000003,324,66,260,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,692.0,11.619,35.471,0.842875,22.436,325,64,258,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,696.0,11.461,35.45,0.846911,22.48075,322,65,260,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,700.0,11.39,35.441,0.8487560000000001,22.506999999999998,330,65,260,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,704.0,11.261,35.424,0.852052,22.55187,328,65,261,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,708.0,11.102,35.4,0.8562000000000001,22.626800000000003,323,64,263,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,712.0,10.967,35.382,0.859777,22.71591,324,66,264,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,716.0,10.839,35.364,0.8630880000000001,22.792,343,66,264,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,720.0,10.71,35.349,0.866595,22.87491,329,66,264,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,724.0,10.588,35.332,0.869707,22.93036,335,67,265,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,728.0,10.484,35.32,0.8723860000000001,22.9816,326,66,268,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,732.0,10.369,35.306,0.875446,23.03036,322,67,268,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,736.0,10.244,35.293,0.8787100000000001,23.07423,329,66,269,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,740.0,10.139,35.281,0.8814219999999999,23.100499999999997,320,67,269,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,744.0,10.101,35.276,0.8824829999999999,23.118630000000003,332,67,269,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,748.0,10.05,35.271,0.88385,23.144889999999997,324,69,270,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,752.0,10.009,35.265,0.885046,23.171,321,68,271,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,756.0,9.945,35.259,0.8868450000000001,23.19975,339,67,269,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,760.0,9.859,35.25,0.888997,23.21962,342,67,270,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,764.0,9.836,35.247,0.889721,23.22211,327,67,271,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,768.0,9.794,35.244,0.89093,23.21738,324,67,271,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,772.0,9.696,35.238,0.8935740000000001,23.199890000000003,325,65,273,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,776.0,9.639,35.235,0.895092,23.143880000000003,336,65,272,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,780.0,9.541,35.235,0.897724,23.05267,325,67,271,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,784.0,9.484,35.236,0.899283,22.995330000000003,329,67,273,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,788.1,9.452,35.237,0.90021,22.924129999999998,321,67,272,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,792.0,9.414,35.239,0.9014139999999999,22.873800000000003,331,67,271,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,796.0,9.279,35.227,0.9051210000000001,22.89944,324,66,273,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,800.0,9.211,35.217,0.906916,22.931780000000003,329,67,273,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,804.0,9.088,35.203,0.9101079999999999,22.995109999999997,326,67,275,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,808.0,8.988,35.191,0.9128000000000001,23.0681,325,67,276,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,812.0,8.952,35.188,0.9138379999999999,23.153100000000002,330,68,276,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,816.0,8.93,35.186,0.9145650000000001,23.262,325,68,274,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,820.0,8.81,35.177,0.917746,23.363,330,67,275,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,824.0,8.745,35.169,0.9195260000000001,23.32089,331,68,275,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,828.0,8.735,35.17,0.919897,23.163400000000003,329,67,275,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,832.0,8.698,35.172,0.9210389999999999,23.120620000000002,327,67,275,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,836.0,8.661,35.177,0.922075,23.039700000000003,330,67,275,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,840.0,8.638,35.178,0.922919,23.03756,325,68,276,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,844.0,8.563,35.174,0.9249940000000001,23.06463,326,67,277,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,848.0,8.491,35.17,0.9269940000000001,23.151339999999998,327,68,277,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,852.0,8.364,35.153,0.9304950000000001,23.328380000000003,329,68,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,856.0,8.225,35.134,0.9344330000000001,23.44578,328,68,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,860.0,8.08,35.123,0.9383980000000001,23.375369999999997,341,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,864.0,7.984,35.118,0.9409400000000001,23.263620000000003,335,68,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,868.0,7.929,35.115,0.94238,23.06837,335,67,281,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,872.0,7.989,35.137,0.9407000000000001,22.880000000000003,335,65,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,876.0,7.941,35.145,0.942232,22.850250000000003,337,66,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,880.0,7.899,35.142,0.9433830000000001,22.805999999999997,326,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,884.0,7.868,35.144,0.9443109999999999,22.75286,327,68,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,887.9,7.832,35.153,0.9453530000000001,22.718429999999998,329,67,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,892.0,7.78,35.152,0.946804,22.72871,335,67,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,896.0,7.749,35.146,0.947789,22.732860000000002,333,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,900.0,7.621,35.13,0.95143,22.72567,334,66,281,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,904.0,7.512,35.112,0.9540420000000001,22.639000000000003,329,68,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,908.0,7.59,35.138,0.952005,22.51186,322,66,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,912.0,7.554,35.138,0.953087,22.488169999999997,327,66,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,916.0,7.501,35.138,0.9544140000000001,22.45386,324,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,920.0,7.469,35.137,0.9553879999999999,22.436750000000004,325,68,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,924.0,7.439,35.14,0.956202,22.40963,326,66,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,928.0,7.401,35.141,0.9572020000000001,22.385379999999998,348,66,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,932.0,7.41,35.145,0.9567829999999999,22.340110000000003,328,67,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,936.0,7.56,35.191,0.952969,22.287750000000003,329,66,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,940.0,7.543,35.194,0.9535389999999999,22.26144,324,67,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,944.0,7.507,35.198,0.9545600000000001,22.234250000000003,331,65,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,948.0,7.45,35.195,0.956169,22.21967,324,65,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,952.0,7.417,35.191,0.95709,22.202889999999996,341,66,278,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,956.0,7.409,35.197,0.957416,22.17487,329,66,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,960.0,7.347,35.192,0.959147,22.15567,326,66,283,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,964.0,7.28,35.187,0.9610559999999999,22.139339999999997,327,66,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,968.0,7.229,35.185,0.962526,22.12722,386,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,972.0,7.2,35.183,0.9633670000000001,22.12312,324,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,976.0,7.163,35.178,0.964461,22.122889999999998,325,67,279,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,980.0,7.092,35.172,0.9664980000000001,22.108400000000003,337,66,281,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,984.0,7.04,35.167,0.9679739999999999,22.086910000000003,357,65,280,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,988.2,6.962,35.163,0.9701740000000001,22.06893,361,66,281,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,990.9,6.885,35.156,0.972162,22.060209999999998,356,66,282,nan,nan,nan
