datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-24 07:42:58,42.3756,-40.6117,436.0,12.403,35.525,0.822397,21.5715,343,66,256,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,438.0,12.378,35.521,0.8230820000000001,21.5825,352,66,255,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,440.0,12.357,35.518,0.8236810000000001,21.5815,395,68,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,442.0,12.334,35.513,0.8244119999999999,21.5755,332,65,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,444.0,12.227,35.499,0.827062,21.576,345,65,259,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,446.0,12.154,35.486,0.8288469999999999,21.5925,334,66,259,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,448.0,12.108,35.478,0.8298730000000001,21.61675,331,64,259,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,450.0,12.072,35.473,0.8308629999999999,21.6466,333,66,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,452.0,12.046,35.468,0.8316589999999999,21.6972,338,66,258,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,454.0,11.988,35.461,0.8330169999999999,21.7606,336,65,258,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,456.0,11.928,35.455,0.8344910000000001,21.81483,334,68,259,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,458.0,11.889,35.449,0.835537,21.87117,344,67,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,460.0,11.87,35.445,0.8360529999999999,21.9444,336,64,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,462.0,11.81,35.435,0.837556,22.042830000000002,337,68,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,464.0,11.699,35.42,0.840382,22.132330000000003,334,67,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,466.0,11.618,35.41,0.842411,22.216500000000003,336,65,263,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,468.0,11.595,35.411,0.842973,22.2806,339,64,265,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,470.0,11.597,35.413,0.842935,22.359340000000003,341,66,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,472.0,11.606,35.418,0.842808,22.473999999999997,349,68,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,474.0,11.615,35.423,0.8426290000000001,22.647,364,68,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,476.0,11.698,35.455,0.840681,22.803800000000003,350,65,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,478.0,11.71,35.466,0.840652,22.8322,356,65,263,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,480.0,11.696,35.464,0.841118,22.8232,349,66,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,482.0,11.63,35.454,0.843113,22.790999999999997,347,67,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,484.0,11.536,35.439,0.8454539999999999,22.7294,343,66,264,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,486.0,11.442,35.422,0.848209,22.6182,340,68,263,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,488.0,11.286,35.39,0.8519760000000001,22.494500000000002,352,66,265,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,490.0,11.058,35.349,0.857531,22.426000000000002,342,68,265,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,492.0,10.945,35.328,0.8604130000000001,22.402250000000002,347,66,265,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,494.0,10.923,35.325,0.8609739999999999,22.392200000000003,353,65,266,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,496.0,10.897,35.32,0.86178,22.391199999999998,344,67,265,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,498.0,10.873,35.313,0.862568,22.38975,338,68,267,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,500.0,10.671,35.287,0.867917,22.413400000000003,340,67,267,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,504.0,10.524,35.262,0.87151,22.43945,348,67,269,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,508.0,10.434,35.247,0.8738170000000001,22.466500000000003,338,66,269,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,512.0,10.303,35.227,0.8770899999999999,22.505110000000002,363,68,271,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,516.0,10.015,35.182,0.8844749999999999,22.57,352,68,272,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,520.0,9.993,35.185,0.8850629999999999,22.69867,354,68,270,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,524.0,10.116,35.228,0.881996,22.820500000000003,356,68,270,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,528.0,10.075,35.23,0.8834550000000001,22.893549999999998,348,69,269,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,532.0,9.975,35.215,0.8858250000000001,23.080329999999996,350,69,270,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,536.0,9.965,35.228,0.8860399999999999,23.521099999999997,362,68,271,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,540.0,10.073,35.266,0.883691,23.661499999999997,367,68,269,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,544.0,9.947,35.254,0.886992,23.66355,357,67,270,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,548.0,9.858,35.244,0.8893580000000001,23.7235,353,68,269,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,552.0,9.845,35.249,0.8900110000000001,23.736800000000002,360,67,270,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,556.0,9.747,35.231,0.893094,23.542499999999997,358,67,272,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,560.0,9.525,35.194,0.898792,23.336779999999997,357,67,274,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,564.0,9.339,35.161,0.9039159999999999,23.1289,355,69,273,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,568.0,8.99,35.102,0.9129100000000001,22.99722,354,68,275,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,572.0,8.8,35.072,0.9178580000000001,22.9884,351,70,277,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,576.0,8.772,35.069,0.9186669999999999,23.036749999999998,371,68,276,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,580.0,8.868,35.106,0.91625,23.12133,347,68,277,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,584.0,9.0,35.155,0.913035,23.140340000000002,340,68,277,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,588.0,8.877,35.141,0.916574,23.209000000000003,342,67,276,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,592.0,8.748,35.126,0.919964,23.198500000000003,354,68,276,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,596.0,8.709,35.126,0.921205,23.06644,357,68,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,600.0,8.659,35.122,0.922841,22.94625,341,69,276,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,604.0,8.473,35.089,0.927921,22.84912,357,67,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,608.1,8.274,35.051,0.9332659999999999,22.777630000000002,347,67,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,612.0,8.166,35.026,0.936987,22.60922,352,70,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,616.0,7.483,34.916,0.9559219999999999,22.527,369,70,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,620.0,7.277,34.885,0.959849,22.662999999999997,369,70,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,624.0,7.537,34.946,0.952599,22.854,373,71,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,628.0,7.795,35.01,0.9458960000000001,22.89262,360,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,632.0,7.826,35.019,0.9449989999999999,22.87825,383,69,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,636.0,7.897,35.041,0.9429860000000001,22.855870000000003,353,68,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,640.0,8.007,35.078,0.940161,22.84375,349,67,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,644.0,8.021,35.084,0.9399900000000001,22.83963,339,69,278,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,648.1,8.033,35.086,0.9398150000000001,22.8087,352,68,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,652.0,7.941,35.072,0.9426190000000001,22.73482,341,69,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,656.0,7.779,35.049,0.9471369999999999,22.654600000000002,357,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,660.0,7.633,35.032,0.950912,22.6027,349,68,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,664.0,7.563,35.024,0.952825,22.5541,379,69,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,668.0,7.481,35.015,0.9550590000000001,22.5261,341,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,672.0,7.444,35.012,0.9560690000000001,22.512300000000003,347,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,676.0,7.423,35.011,0.956693,22.5026,343,69,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,680.0,7.406,35.012,0.957133,22.49611,343,69,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,684.0,7.413,35.021,0.9568890000000001,22.5054,341,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,688.0,7.591,35.086,0.9521930000000001,22.486780000000003,342,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,692.0,7.628,35.105,0.9514009999999999,22.4593,341,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,696.0,7.623,35.113,0.951883,22.418329999999997,335,67,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,700.0,7.491,35.09,0.9559489999999999,22.366439999999997,333,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,704.0,7.202,35.04,0.963854,22.33833,342,66,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,708.0,7.088,35.02,0.966685,22.323369999999997,344,69,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,712.0,7.006,35.008,0.9689160000000001,22.29522,342,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,716.0,6.912,34.995,0.9714179999999999,22.28255,351,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,720.0,6.964,35.015,0.9699960000000001,22.28611,347,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,724.0,6.971,35.025,0.9698389999999999,22.281619999999997,343,69,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,728.0,7.047,35.052,0.967905,22.25633,344,67,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,732.0,7.009,35.055,0.9691369999999999,22.220999999999997,335,67,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,736.0,6.932,35.045,0.9712510000000001,22.204,334,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,740.0,6.905,35.044,0.972037,22.190620000000003,346,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,744.0,6.87,35.04,0.97312,22.17525,337,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,748.0,6.819,35.034,0.974545,22.156750000000002,337,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,752.0,6.803,35.034,0.9750369999999999,22.13512,337,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,756.0,6.742,35.026,0.976885,22.108130000000003,344,66,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,760.0,6.629,35.013,0.9800180000000001,22.08788,340,67,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,764.0,6.62,35.025,0.980194,22.088500000000003,361,69,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,768.0,6.609,35.033,0.980523,22.07262,337,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,772.0,6.611,35.039,0.9805600000000001,22.062620000000003,334,66,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,776.0,6.602,35.039,0.9809159999999999,22.054119999999998,340,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,780.0,6.594,35.039,0.9812019999999999,22.030250000000002,387,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,784.0,6.599,35.044,0.981287,21.98667,341,69,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,788.0,6.496,35.033,0.9844470000000001,21.94175,343,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,792.0,6.391,35.02,0.987241,21.91162,340,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,796.0,6.31,35.014,0.9894860000000001,21.896,341,68,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,800.0,6.312,35.022,0.989603,21.86645,346,68,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,804.0,6.246,35.014,0.991736,21.83838,342,67,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,808.0,6.154,35.001,0.9942310000000001,21.81737,348,70,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,812.0,6.081,34.991,0.9963219999999999,21.7905,344,67,285,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,816.0,5.972,34.977,0.9993380000000001,21.74887,359,68,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,820.0,5.846,34.962,1.0028579999999998,21.728,353,67,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,824.0,5.854,34.968,1.0027020000000002,21.71737,350,66,285,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,828.0,5.883,34.978,1.001945,21.68355,347,69,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,832.0,5.849,34.982,1.0030359999999998,21.6535,345,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,836.0,5.811,34.984,1.00406,21.64038,340,68,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,840.0,5.792,34.985,1.004575,21.63262,344,66,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,844.0,5.784,34.986,1.0048270000000001,21.6245,340,68,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,848.0,5.769,34.986,1.0052629999999998,21.61575,344,66,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,852.1,5.755,34.987,1.005697,21.60282,344,66,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,856.0,5.737,34.989,1.006253,21.58858,360,68,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,860.0,5.719,34.991,1.0068489999999999,21.558,358,67,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,864.0,5.673,34.993,1.008159,21.52255,351,67,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,868.0,5.644,34.999,1.008979,21.48682,348,66,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,872.0,5.605,35.001,1.010075,21.47264,346,67,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,876.0,5.6,35.002,1.010237,21.4662,343,66,284,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,880.0,5.602,35.004,1.0101879999999999,21.4632,348,66,283,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,884.0,5.598,35.007,1.010294,21.45511,348,67,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,888.0,5.594,35.009,1.0104259999999998,21.4493,374,66,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,892.0,5.593,35.011,1.0104669999999998,21.44511,357,68,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,896.0,5.592,35.012,1.01052,21.43611,344,67,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,900.0,5.588,35.017,1.010659,21.42555,366,66,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,904.0,5.584,35.019,1.010811,21.42078,350,66,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,908.0,5.582,35.019,1.010876,21.41967,357,65,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,912.0,5.582,35.02,1.0109180000000002,21.41333,352,67,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,916.0,5.579,35.022,1.011073,21.39987,353,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,920.0,5.588,35.03,1.010876,21.37644,348,67,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,924.0,5.568,35.031,1.01154,21.34775,346,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,928.0,5.515,35.026,1.013061,21.33322,354,67,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,932.0,5.517,35.028,1.013141,21.31075,350,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,936.0,5.407,35.012,1.0163039999999999,21.28162,349,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,940.0,5.333,35.001,1.0183689999999999,21.27125,348,66,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,944.0,5.32,35.001,1.0187529999999998,21.251,347,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,948.0,5.295,35.001,1.019475,21.22863,424,67,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,952.0,5.287,35.004,1.0197669999999999,21.20956,345,68,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,956.0,5.272,35.005,1.0202200000000001,21.197,346,67,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,960.0,5.254,35.006,1.0207229999999998,21.1865,351,66,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,964.0,5.248,35.006,1.0209350000000001,21.17945,351,66,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,968.0,5.238,35.007,1.021252,21.172,349,66,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,972.0,5.234,35.008,1.021376,21.16675,346,66,278,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,976.0,5.229,35.009,1.02154,21.15762,343,66,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,980.0,5.219,35.008,1.0218850000000002,21.14437,347,67,279,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,984.0,5.193,35.007,1.022666,21.13075,348,68,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,988.0,5.165,35.005,1.023421,21.12375,344,67,280,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,992.0,5.16,35.004,1.023574,21.11962,346,66,282,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,996.1,5.152,35.004,1.0238010000000002,21.11327,350,65,281,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,999.6,5.14,35.004,1.0241470000000001,21.11026,368,66,282,nan,nan,nan
