datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:56:27,39.9463,-41.7714,436.0,15.934,36.079,0.7366839999999999,18.32183,402,91,210,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,438.0,15.908,36.074,0.737247,18.4266,391,88,210,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,440.0,15.814,36.057,0.7393209999999999,18.53833,381,87,211,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,442.0,15.767,36.048,0.740396,18.619,401,83,213,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,444.0,15.716,36.038,0.7416229999999999,18.7045,372,83,214,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,446.0,15.669,36.028,0.7426010000000001,18.754,375,76,218,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,448.0,15.656,36.026,0.7428710000000001,18.812,366,78,217,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,450.0,15.653,36.026,0.742937,18.8968,383,78,218,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,452.0,15.652,36.027,0.7429859999999999,19.0455,368,76,221,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,454.0,15.66,36.034,0.742802,19.282,490,75,224,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,456.0,15.72,36.056,0.741473,19.4862,355,74,226,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,458.0,15.739,36.067,0.7412080000000001,19.5468,352,72,229,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,460.0,15.708,36.062,0.741898,19.6384,357,71,228,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,462.0,15.694,36.061,0.742273,19.7588,362,72,230,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,464.0,15.677,36.065,0.7427379999999999,19.83675,354,68,229,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,466.0,15.615,36.057,0.7440690000000001,19.8696,353,68,232,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,468.0,15.563,36.047,0.74516,19.9714,362,68,229,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,470.0,15.583,36.056,0.7448440000000001,20.06425,373,65,233,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,472.0,15.566,36.055,0.7452510000000001,20.1804,349,68,234,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,474.0,15.553,36.059,0.7456609999999999,20.2818,347,64,236,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,476.0,15.53,36.057,0.7462169999999999,20.386,347,64,235,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,478.0,15.483,36.056,0.7474989999999999,20.4842,343,66,237,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,480.0,15.41,36.047,0.7490079999999999,20.49175,339,63,239,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,482.0,15.386,36.044,0.749493,20.4595,346,63,238,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,484.0,15.36,36.039,0.75014,20.4076,342,61,238,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,486.0,15.326,36.034,0.7510269999999999,20.3238,358,62,239,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,488.0,15.297,36.031,0.751679,20.25325,344,64,237,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,490.0,15.275,36.03,0.752248,20.208,340,61,237,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,492.0,15.257,36.027,0.7527489999999999,20.209,337,64,236,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,494.0,15.198,36.018,0.7541720000000001,20.239,328,61,236,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,496.0,15.112,36.004,0.7560990000000001,20.2854,337,62,237,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,498.0,15.038,35.991,0.7578450000000001,20.318,342,62,237,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,500.0,14.985,35.981,0.7589459999999999,20.33175,343,63,238,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,504.0,14.852,35.959,0.762176,20.40013,334,62,238,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,508.0,14.771,35.944,0.7639210000000001,20.41933,330,63,240,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,512.0,14.732,35.938,0.764826,20.3765,332,63,241,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,516.0,14.713,35.935,0.76535,20.35567,335,62,239,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,520.0,14.701,35.932,0.7657240000000001,20.32063,333,63,239,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,524.0,14.683,35.929,0.766227,20.31437,332,62,239,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,528.0,14.587,35.912,0.7685280000000001,20.41344,332,63,240,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,532.0,14.525,35.9,0.7700279999999999,20.482,356,63,241,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,536.0,14.506,35.896,0.770643,20.53489,332,63,240,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,540.0,14.387,35.875,0.7736719999999999,20.70689,331,64,242,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,544.0,14.245,35.85,0.777001,20.88462,335,61,244,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,548.0,14.103,35.828,0.780343,20.84413,336,63,245,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,552.0,13.983,35.806,0.78305,20.807,334,65,245,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,556.0,13.971,35.804,0.783466,20.83656,333,64,245,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,560.0,13.96,35.801,0.7838769999999999,20.9075,335,64,245,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,564.0,13.909,35.79,0.785269,21.04138,334,63,246,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,568.0,13.719,35.757,0.7898099999999999,21.21256,341,63,248,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,572.0,13.604,35.737,0.792896,21.334,345,62,248,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,576.0,13.402,35.705,0.797715,21.49825,343,63,250,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,580.0,13.305,35.69,0.7999179999999999,21.66188,343,64,251,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,584.0,13.233,35.679,0.801798,21.88625,343,66,252,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,588.0,13.095,35.666,0.8051790000000001,22.131749999999997,360,63,253,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,592.0,13.016,35.661,0.8072079999999999,22.17738,361,65,254,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,596.0,12.889,35.642,0.8106199999999999,22.113120000000002,346,65,254,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,600.0,12.655,35.602,0.816106,22.066000000000003,346,66,256,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,604.0,12.608,35.592,0.8172459999999999,22.05637,342,66,256,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,608.0,12.576,35.586,0.8181510000000001,22.0475,346,64,258,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,612.0,12.482,35.571,0.8206819999999999,22.040219999999998,345,65,257,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,616.0,12.388,35.56,0.8231470000000001,21.982,350,66,256,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,620.0,12.207,35.527,0.827987,21.862,358,65,258,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,624.0,12.044,35.493,0.8317110000000001,21.821,344,64,258,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,628.0,11.953,35.475,0.8340559999999999,21.78087,349,66,260,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,632.0,11.871,35.457,0.8361430000000001,21.74988,346,66,259,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,636.0,11.706,35.425,0.840341,21.71778,338,65,262,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,640.0,11.631,35.408,0.842344,21.68962,349,66,262,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,644.0,11.467,35.374,0.8464780000000001,21.66111,352,66,264,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,648.0,11.35,35.35,0.8497429999999999,21.63578,343,67,263,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,652.0,11.217,35.323,0.8530660000000001,21.62013,341,66,266,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,656.0,11.065,35.292,0.8569640000000001,21.60322,351,66,268,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,660.1,10.787,35.243,0.864142,21.64122,347,67,267,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,664.1,10.551,35.205,0.869764,21.7595,349,67,269,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,668.0,10.544,35.208,0.869686,21.97983,348,69,268,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,672.0,10.723,35.277,0.865049,22.399540000000002,339,67,267,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,676.0,11.005,35.368,0.8582320000000001,22.722369999999998,336,67,263,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,680.0,11.057,35.39,0.857132,22.903460000000003,340,67,263,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,684.0,10.977,35.382,0.8593649999999999,22.870800000000003,345,66,266,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,688.0,10.921,35.374,0.860805,22.8932,337,67,263,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,692.0,10.801,35.36,0.864063,22.8936,336,66,264,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,696.0,10.74,35.352,0.865604,22.9127,330,67,265,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,700.0,10.693,35.346,0.8669469999999999,22.981499999999997,335,67,267,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,704.0,10.601,35.335,0.8695090000000001,23.163330000000002,331,67,267,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,708.0,10.484,35.324,0.872527,23.3095,341,67,267,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,712.0,10.434,35.318,0.8740399999999999,23.281999999999996,332,68,268,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,716.0,10.314,35.304,0.8774630000000001,23.145899999999997,335,66,268,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,720.0,10.053,35.264,0.8843719999999999,23.04945,336,66,269,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,724.0,9.926,35.245,0.8874869999999999,23.05267,335,67,270,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,728.0,9.786,35.228,0.891257,23.046300000000002,333,66,270,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,732.0,9.647,35.208,0.8951070000000001,23.014560000000003,340,66,272,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,736.0,9.56,35.193,0.897238,23.00367,334,68,273,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,740.0,9.482,35.181,0.8993660000000001,22.995220000000003,330,68,274,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,744.0,9.321,35.162,0.9036109999999999,23.021700000000003,335,68,274,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,748.0,9.307,35.161,0.9041440000000001,23.0542,332,67,275,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,752.0,9.239,35.157,0.906158,23.084000000000003,355,67,273,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,756.0,9.114,35.148,0.909397,23.108220000000003,342,67,275,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,760.0,9.045,35.145,0.911324,23.128,338,67,275,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,764.0,8.967,35.142,0.913441,23.144889999999997,333,70,277,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,767.8,8.92,35.139,0.914714,23.151829999999997,344,67,275,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,772.0,8.873,35.137,0.9160619999999999,23.14889,333,67,275,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,776.0,8.832,35.135,0.917241,23.15278,346,69,277,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,780.0,8.805,35.133,0.9180619999999999,23.14967,344,67,275,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,784.0,8.78,35.13,0.918911,23.13622,345,68,277,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,788.0,8.707,35.12,0.9211119999999999,23.102890000000002,334,67,277,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,792.0,8.533,35.1,0.92588,23.073,337,67,276,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,796.0,8.422,35.086,0.928741,23.067999999999998,343,68,279,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,800.0,8.398,35.084,0.9295880000000001,23.050400000000003,341,69,279,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,804.0,8.249,35.067,0.9336469999999999,23.03,338,68,279,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,808.0,8.182,35.059,0.935662,22.986400000000003,339,67,278,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,812.0,8.038,35.052,0.9396819999999999,22.946440000000003,338,67,279,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,816.0,7.948,35.047,0.942059,22.930439999999997,339,67,281,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,820.0,7.916,35.044,0.9430080000000001,22.905450000000002,342,69,280,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,824.0,7.823,35.044,0.945667,22.849890000000002,377,69,281,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,828.0,7.777,35.047,0.946879,22.78013,392,67,281,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,832.0,7.715,35.045,0.948618,22.71978,340,68,280,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,836.0,7.657,35.044,0.9502470000000001,22.657890000000002,335,68,281,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,840.0,7.614,35.048,0.951616,22.62688,337,68,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,844.0,7.566,35.052,0.952801,22.62666,336,68,280,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,848.0,7.574,35.067,0.9527300000000001,22.618000000000002,330,67,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,852.0,7.529,35.067,0.9540280000000001,22.61237,332,68,280,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,856.0,7.507,35.065,0.95471,22.59489,341,67,281,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,860.0,7.45,35.062,0.9563889999999999,22.56734,341,68,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,864.0,7.404,35.06,0.95776,22.518549999999998,334,68,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,868.0,7.352,35.059,0.9593430000000001,22.450000000000003,335,67,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,872.0,7.259,35.059,0.961973,22.35463,341,68,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,876.0,7.069,35.048,0.967247,22.31756,331,68,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,880.0,7.042,35.046,0.9681569999999999,22.296,333,67,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,884.0,6.992,35.039,0.969865,22.25925,337,68,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,888.0,6.868,35.026,0.9732179999999999,22.227870000000003,337,67,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,892.0,6.803,35.028,0.9751449999999999,22.19012,343,68,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,896.0,6.709,35.017,0.9779519999999999,22.165869999999998,342,68,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,900.0,6.584,35.005,0.9812639999999999,22.153,346,70,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,904.0,6.592,35.011,0.981001,22.14275,342,67,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,908.0,6.597,35.018,0.980934,22.129130000000004,340,67,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,912.0,6.592,35.019,0.9811559999999999,22.111600000000003,345,68,285,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,916.0,6.563,35.021,0.9822139999999999,22.0646,344,67,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,920.0,6.433,35.007,0.985957,22.020670000000003,345,67,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,924.0,6.319,34.994,0.9890699999999999,21.9967,355,68,285,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,928.0,6.219,34.982,0.991976,21.97389,349,67,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,932.0,6.182,34.979,0.9929110000000001,21.9625,356,68,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,936.0,6.173,34.979,0.993168,21.95022,354,68,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,940.0,6.158,34.979,0.993628,21.9326,346,67,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,944.0,6.126,34.978,0.994604,21.91156,346,66,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,948.0,6.086,34.978,0.995638,21.888,359,68,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,952.0,6.079,34.985,0.9958,21.86544,379,67,285,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,956.0,6.079,34.999,0.9957640000000001,21.85211,346,67,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,960.0,6.088,35.003,0.995485,21.85333,341,67,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,964.0,6.097,35.007,0.995182,21.85511,346,69,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,968.0,6.139,35.019,0.993965,21.85633,354,66,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,972.0,6.259,35.051,0.990605,21.83733,343,66,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,976.0,6.296,35.063,0.989668,21.82011,342,67,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,980.0,6.288,35.063,0.989981,21.79089,340,68,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,984.0,6.221,35.058,0.991967,21.75778,342,66,283,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,988.0,6.175,35.054,0.9932350000000001,21.74256,340,66,284,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,992.0,6.15,35.051,0.993979,21.721,342,66,282,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,996.1,6.099,35.054,0.9953369999999999,21.69075,486,67,285,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,999.8,6.09,35.061,0.995593,21.67985,347,67,284,nan,nan,nan
