datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 06:06:49,39.1345,-40.6595,434.0,13.211,35.663,0.802001,20.64625,330,66,248,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,436.0,13.227,35.668,0.8017719999999999,20.549,339,64,247,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,438.0,13.29,35.696,0.800322,20.50625,344,68,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,440.0,13.283,35.698,0.8005739999999999,20.56975,341,65,244,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,442.0,13.253,35.692,0.801404,20.67275,339,66,244,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,444.0,13.16,35.676,0.8039810000000001,20.805,337,64,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,446.0,13.002,35.647,0.807663,20.86475,336,65,247,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,448.0,12.955,35.638,0.808581,20.87867,337,65,250,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,450.0,12.952,35.64,0.808697,20.9035,339,64,250,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,452.0,12.936,35.64,0.8092429999999999,20.988,338,65,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,454.0,12.872,35.634,0.8107949999999999,21.10933,329,66,248,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,456.0,12.751,35.616,0.8136680000000001,21.217,338,67,250,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,458.0,12.707,35.608,0.814854,21.319,529,64,249,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,460.0,12.648,35.599,0.8162450000000001,21.405,342,65,250,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,462.0,12.596,35.592,0.8175680000000001,21.45875,347,65,252,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,464.0,12.579,35.589,0.8180369999999999,21.514,330,66,253,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,466.0,12.545,35.586,0.8190839999999999,21.567,333,65,252,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,468.0,12.496,35.579,0.8201480000000001,21.59575,341,66,252,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,470.0,12.475,35.575,0.820719,21.61867,334,65,256,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,472.1,12.464,35.571,0.8210470000000001,21.6368,346,69,255,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,473.9,12.431,35.565,0.8222769999999999,21.65975,398,64,257,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,476.0,12.303,35.542,0.825162,21.65633,340,64,255,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,478.0,12.203,35.526,0.8276079999999999,21.63225,338,65,255,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,480.0,12.109,35.511,0.829958,21.61767,330,64,258,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,482.0,12.081,35.506,0.830546,21.62475,342,63,258,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,484.0,12.079,35.505,0.830686,21.63575,333,66,256,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,486.0,12.059,35.503,0.8313330000000001,21.66025,332,68,257,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,488.0,12.009,35.494,0.8324959999999999,21.71867,331,66,258,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,490.0,11.963,35.489,0.833607,21.8195,327,65,256,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,492.0,11.895,35.483,0.8353459999999999,21.90225,332,65,259,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,494.0,11.885,35.484,0.835644,21.9345,343,66,259,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,496.0,11.864,35.483,0.836257,21.9626,343,66,258,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,497.9,11.854,35.482,0.8365880000000001,21.983,332,66,259,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,500.0,11.841,35.481,0.8370200000000001,22.002000000000002,333,65,260,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,503.9,11.753,35.47,0.8394489999999999,22.00689,335,67,258,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,508.1,11.534,35.437,0.84507,21.97454,338,66,261,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,512.0,11.34,35.409,0.8499030000000001,21.97412,345,66,260,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,515.9,11.289,35.4,0.8512949999999999,21.99075,332,66,262,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,520.0,11.142,35.382,0.855102,22.035719999999998,338,66,263,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,524.0,11.068,35.371,0.8569899999999999,22.096629999999998,331,65,264,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,528.0,11.011,35.363,0.8586020000000001,22.209139999999998,333,67,263,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,532.0,10.84,35.338,0.8629629999999999,22.323500000000003,341,66,265,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,536.0,10.738,35.324,0.8658079999999999,22.40088,336,68,266,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,540.0,10.645,35.313,0.868158,22.46486,335,65,267,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,544.0,10.547,35.303,0.8706449999999999,22.485370000000003,340,67,265,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,548.0,10.429,35.29,0.873783,22.4555,334,66,267,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,552.0,10.318,35.28,0.8767039999999999,22.438000000000002,335,67,267,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,556.0,10.237,35.272,0.8788229999999999,22.451500000000003,332,69,267,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,560.0,10.196,35.267,0.879955,22.506619999999998,341,66,270,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,564.1,10.144,35.266,0.8814379999999999,22.577779999999997,338,68,267,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,568.0,10.078,35.259,0.883276,22.609499999999997,332,67,267,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,572.0,9.957,35.246,0.886496,22.661499999999997,333,67,269,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,576.0,9.825,35.233,0.8900999999999999,22.69654,339,68,270,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,580.0,9.676,35.214,0.8940889999999999,22.709220000000002,334,69,269,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,584.0,9.614,35.205,0.8956580000000001,22.729799999999997,330,67,270,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,588.0,9.547,35.197,0.897521,22.77133,336,69,272,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,592.0,9.436,35.186,0.900507,22.8163,340,68,273,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,596.1,9.387,35.184,0.901799,22.8487,332,68,271,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,600.0,9.361,35.189,0.9026099999999999,22.8855,335,68,273,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,604.0,9.317,35.188,0.9039280000000001,22.90408,335,70,275,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,608.0,9.262,35.182,0.905478,22.915,348,68,273,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,612.0,9.059,35.161,0.9109529999999999,22.940669999999997,335,68,275,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,616.0,8.959,35.151,0.9137,22.96591,338,68,274,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,620.0,8.927,35.148,0.914642,22.980600000000003,341,68,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,624.0,8.813,35.139,0.917829,23.005180000000003,340,68,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,628.0,8.72,35.131,0.9204600000000001,23.0289,335,67,275,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,632.0,8.647,35.124,0.9224619999999999,23.0368,339,69,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,636.0,8.567,35.115,0.924693,23.03255,339,68,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,640.0,8.451,35.103,0.927751,23.0283,342,69,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,644.0,8.415,35.1,0.928825,22.99145,335,69,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,648.0,8.36,35.096,0.930485,22.91767,339,70,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,652.0,8.297,35.093,0.9321079999999999,22.862659999999998,333,68,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,656.0,8.27,35.094,0.932922,22.813249999999996,333,68,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,660.0,8.207,35.091,0.9346920000000001,22.772779999999997,332,68,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,664.0,8.132,35.088,0.9368110000000001,22.74277,328,68,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,668.0,8.067,35.086,0.9385699999999999,22.722119999999997,328,69,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,672.0,8.021,35.086,0.939794,22.69511,339,68,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,676.0,8.007,35.087,0.940264,22.666890000000002,337,68,277,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,680.0,7.958,35.088,0.941681,22.654449999999997,331,69,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,684.0,7.933,35.087,0.9423889999999999,22.63622,328,68,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,688.0,7.892,35.085,0.9436329999999999,22.60378,332,69,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,692.0,7.838,35.086,0.94509,22.595,352,67,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,696.0,7.803,35.086,0.946151,22.58811,330,68,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,700.0,7.756,35.085,0.947492,22.574550000000002,336,69,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,704.0,7.715,35.083,0.948636,22.55444,332,68,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,708.0,7.655,35.081,0.9504239999999999,22.5214,342,69,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,712.0,7.567,35.079,0.952963,22.482889999999998,328,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,716.0,7.497,35.077,0.9548570000000001,22.458440000000003,331,68,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,720.0,7.463,35.075,0.9558070000000001,22.43222,339,68,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,724.0,7.39,35.07,0.957865,22.392110000000002,331,69,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,728.0,7.323,35.072,0.959681,22.38922,330,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,732.0,7.322,35.076,0.959762,22.389560000000003,329,68,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,736.0,7.317,35.076,0.9599789999999999,22.384999999999998,330,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,740.0,7.301,35.076,0.960547,22.366549999999997,332,71,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,744.0,7.261,35.076,0.9616579999999999,22.3365,331,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,748.0,7.186,35.074,0.963738,22.308329999999998,332,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,752.0,7.142,35.073,0.965022,22.303780000000003,332,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,756.0,7.132,35.072,0.965357,22.292630000000003,330,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,760.0,7.119,35.072,0.965821,22.27033,343,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,764.0,7.067,35.071,0.967357,22.234250000000003,335,67,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,768.0,6.992,35.071,0.9694609999999999,22.204500000000003,332,67,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,772.0,6.93,35.068,0.9712209999999999,22.171750000000003,334,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,776.0,6.856,35.063,0.973277,22.139879999999998,336,68,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,780.0,6.79,35.059,0.9751639999999999,22.11562,337,69,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,784.0,6.763,35.057,0.9759850000000001,22.088749999999997,334,68,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,788.1,6.696,35.056,0.9778990000000001,22.0623,335,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,792.0,6.676,35.058,0.9784459999999999,22.049300000000002,333,68,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,796.0,6.673,35.062,0.978575,22.0295,331,68,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,800.0,6.645,35.062,0.9793989999999999,22.010199999999998,335,68,284,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,804.0,6.622,35.065,0.980076,21.9887,338,69,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,808.0,6.588,35.065,0.9810650000000001,21.9805,336,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,812.0,6.581,35.064,0.981319,21.9717,335,68,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,816.0,6.57,35.062,0.981768,21.9417,331,68,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,820.0,6.505,35.061,0.9836069999999999,21.90411,340,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,824.0,6.448,35.063,0.985198,21.8864,337,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,828.0,6.432,35.062,0.9856990000000001,21.87345,345,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,832.0,6.396,35.062,0.9867520000000001,21.8493,343,66,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,836.0,6.358,35.061,0.98786,21.8404,335,66,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,840.0,6.34,35.06,0.9884109999999999,21.8284,333,66,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,844.0,6.306,35.056,0.989519,21.8028,362,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,848.0,6.251,35.056,0.9909920000000001,21.78389,341,66,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,852.0,6.248,35.058,0.991085,21.7676,337,65,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,856.0,6.22,35.059,0.991908,21.7471,340,69,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,860.0,6.192,35.059,0.9927330000000001,21.7376,339,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,864.0,6.177,35.058,0.9932049999999999,21.72433,336,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,868.0,6.154,35.058,0.9939199999999999,21.7084,338,68,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,872.0,6.115,35.056,0.995087,21.69833,363,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,876.0,6.105,35.056,0.995379,21.68922,343,67,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,880.0,6.079,35.053,0.996213,21.66567,341,68,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,884.0,6.025,35.049,0.997792,21.64133,335,68,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,888.0,5.973,35.045,0.9993479999999999,21.61878,341,67,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,892.0,5.929,35.043,1.000521,21.60612,340,68,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,896.0,5.918,35.045,1.000845,21.597,343,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,900.0,5.931,35.052,1.000546,21.58367,343,66,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,904.0,5.915,35.053,1.0010400000000002,21.56686,339,67,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,908.0,5.899,35.051,1.001519,21.54175,340,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,912.0,5.851,35.049,1.002866,21.50612,342,66,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,916.0,5.76,35.041,1.0055269999999998,21.48962,339,67,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,920.0,5.745,35.039,1.0059520000000002,21.48271,340,66,278,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,924.0,5.732,35.038,1.0063140000000002,21.47163,342,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,928.0,5.718,35.036,1.006764,21.45213,351,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,932.0,5.682,35.035,1.0077500000000001,21.43371,351,66,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,936.0,5.693,35.04,1.007451,21.4255,354,68,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,940.0,5.696,35.045,1.007396,21.40762,341,66,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,944.1,5.678,35.044,1.007898,21.396,349,65,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,948.0,5.658,35.044,1.0084240000000002,21.38663,344,67,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,952.0,5.679,35.052,1.0077569999999998,21.37837,339,65,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,956.0,5.708,35.062,1.006996,21.37,340,66,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,960.0,5.722,35.066,1.0066410000000001,21.36837,338,66,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,964.0,5.743,35.071,1.006106,21.36175,340,65,279,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,967.9,5.76,35.076,1.005661,21.34525,340,67,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,972.0,5.746,35.078,1.006128,21.32612,337,65,283,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,976.0,5.693,35.075,1.0076399999999999,21.30962,342,67,281,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,980.0,5.649,35.07,1.008969,21.29844,339,67,280,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,984.0,5.615,35.065,1.010014,21.2865,339,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,988.0,5.583,35.062,1.0108700000000002,21.282,346,67,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,992.1,5.563,35.061,1.011453,21.271,343,66,282,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,994.8,5.552,35.061,1.011702,21.2635,340,66,281,nan,nan,nan
