datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-23 07:52:32,44.6736,-41.8112,436.0,11.507,35.398,0.8457330000000001,21.7838,336,67,261,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,438.0,11.324,35.373,0.8506199999999999,21.846,336,68,261,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,440.0,11.216,35.353,0.8528899999999999,21.88375,341,67,265,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,442.0,11.171,35.346,0.8541209999999999,21.9396,333,65,264,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,444.0,11.133,35.341,0.8550880000000001,22.008499999999998,337,65,264,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,446.0,11.103,35.341,0.8558600000000001,22.07275,341,66,263,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,448.0,11.106,35.345,0.855807,22.1128,346,64,263,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,450.0,11.108,35.348,0.855899,22.162329999999997,342,66,264,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,452.0,11.081,35.349,0.8566400000000001,22.213,343,66,262,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,454.0,11.05,35.35,0.8575699999999999,22.223,346,67,264,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,456.0,10.96,35.335,0.8602639999999999,22.234830000000002,341,68,266,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,458.0,10.804,35.313,0.8638490000000001,22.278599999999997,344,68,266,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,460.0,10.73,35.307,0.86571,22.323999999999998,338,66,267,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,462.0,10.688,35.315,0.866825,22.3575,337,68,262,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,464.0,10.668,35.316,0.867313,22.3692,338,65,265,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,466.0,10.648,35.315,0.8679539999999999,22.38433,342,67,266,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,468.0,10.594,35.31,0.869302,22.393,339,66,265,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,470.0,10.569,35.306,0.8700110000000001,22.3975,346,67,265,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,472.0,10.561,35.304,0.8703110000000001,22.4026,336,67,264,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,474.0,10.547,35.302,0.8706910000000001,22.406,340,66,266,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,476.0,10.536,35.299,0.871094,22.409329999999997,342,69,266,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,478.0,10.52,35.296,0.8716520000000001,22.4114,364,66,266,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,480.0,10.475,35.286,0.873041,22.419199999999996,378,67,268,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,482.0,10.325,35.265,0.8768,22.4452,352,67,268,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,484.0,10.266,35.254,0.8782909999999999,22.468200000000003,335,68,267,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,486.0,10.174,35.24,0.8806590000000001,22.5098,335,66,270,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,488.0,10.041,35.223,0.88402,22.5542,337,68,270,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,490.0,9.977,35.213,0.885766,22.576,343,68,268,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,492.0,9.96,35.21,0.886279,22.5952,342,68,270,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,494.0,9.942,35.209,0.886817,22.61875,356,67,271,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,496.0,9.926,35.207,0.887254,22.638599999999997,340,68,270,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,498.0,9.909,35.205,0.8878140000000001,22.6614,339,67,271,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,500.0,9.872,35.201,0.8887910000000001,22.68025,346,68,271,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,504.0,9.791,35.192,0.890954,22.727800000000002,338,68,273,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,508.0,9.712,35.184,0.8931359999999999,22.75278,341,69,273,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,512.0,9.663,35.178,0.8944799999999999,22.75945,349,67,272,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,516.0,9.621,35.176,0.895675,22.77089,349,67,273,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,520.0,9.567,35.171,0.897143,22.786250000000003,342,68,272,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,524.0,9.453,35.16,0.9001300000000001,22.80256,338,66,272,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,528.0,9.384,35.153,0.9021239999999999,22.79289,339,68,274,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,532.0,9.299,35.148,0.9044289999999999,22.80211,349,66,273,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,536.0,9.241,35.144,0.9060239999999999,22.817749999999997,342,68,274,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,540.0,9.175,35.135,0.907796,22.83544,349,68,275,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,544.0,9.148,35.13,0.908746,22.87189,340,68,275,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,548.0,8.982,35.113,0.9133579999999999,22.9535,339,67,276,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,552.0,8.889,35.108,0.9155789999999999,23.021500000000003,345,68,275,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,556.0,8.874,35.111,0.916032,23.057499999999997,344,67,276,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,560.0,8.853,35.112,0.916684,23.083129999999997,375,69,275,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,564.0,8.797,35.114,0.918221,23.10738,345,67,277,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,568.0,8.776,35.114,0.918928,23.102220000000003,345,67,275,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,572.0,8.725,35.111,0.920542,23.070369999999997,344,66,275,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,576.0,8.638,35.102,0.9227719999999999,23.04387,339,67,279,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,580.0,8.578,35.097,0.9243840000000001,22.998869999999997,345,67,278,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,584.0,8.494,35.086,0.9268419999999999,22.93945,347,67,276,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,588.0,8.399,35.072,0.9294180000000001,22.899,348,67,278,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,592.0,8.375,35.067,0.93021,22.854329999999997,345,68,279,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,596.0,8.271,35.053,0.933133,22.806780000000003,344,66,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,600.0,8.24,35.046,0.9339710000000001,22.76312,349,68,278,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,604.0,8.116,35.03,0.937395,22.729550000000003,506,69,279,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,608.0,8.053,35.025,0.939133,22.738329999999998,350,68,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,612.0,8.018,35.029,0.940259,22.73634,349,70,279,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,616.0,7.906,35.026,0.9434910000000001,22.715449999999997,344,68,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,620.0,7.821,35.027,0.945724,22.715220000000002,343,67,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,624.0,7.753,35.025,0.9477880000000001,22.698999999999998,351,68,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,628.0,7.706,35.025,0.949063,22.699669999999998,350,68,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,632.0,7.644,35.027,0.950977,22.67062,343,68,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,636.0,7.578,35.02,0.952742,22.62825,380,68,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,640.0,7.501,35.011,0.954893,22.57275,343,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,644.1,7.355,34.997,0.9589110000000001,22.529000000000003,343,68,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,648.0,7.296,34.99,0.9605919999999999,22.512900000000002,346,69,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,652.0,7.268,34.986,0.9614640000000001,22.477179999999997,341,70,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,656.0,7.19,34.976,0.9637070000000001,22.448639999999997,343,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,660.0,7.152,34.971,0.964772,22.430799999999998,367,70,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,664.0,7.126,34.968,0.965554,22.413800000000002,349,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,668.0,7.071,34.963,0.967125,22.394599999999997,341,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,672.0,7.04,34.964,0.968059,22.358600000000003,356,68,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,676.0,6.913,34.954,0.9715929999999999,22.313499999999998,348,70,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,680.0,6.857,34.95,0.9732099999999999,22.2971,345,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,684.0,6.836,34.948,0.9738020000000001,22.275460000000002,358,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,688.0,6.792,34.944,0.975187,22.244999999999997,381,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,692.0,6.741,34.94,0.976575,22.224800000000002,339,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,696.0,6.713,34.941,0.977376,22.208109999999998,341,68,285,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,700.0,6.693,34.946,0.9778910000000001,22.1995,346,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,704.0,6.694,34.951,0.9778960000000001,22.19256,350,70,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,708.0,6.692,34.955,0.9779789999999999,22.177889999999998,340,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,712.0,6.712,34.988,0.9774700000000001,22.15244,346,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,716.0,6.701,34.993,0.97783,22.151780000000002,348,69,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,720.0,6.696,34.993,0.978045,22.14956,343,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,724.0,6.691,34.993,0.978253,22.14156,345,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,728.0,6.683,34.992,0.9785969999999999,22.124000000000002,355,67,285,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,732.0,6.651,34.994,0.9796130000000001,22.08063,343,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,736.0,6.586,35.0,0.9814959999999999,22.025779999999997,341,69,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,740.0,6.504,34.998,0.98393,21.96967,348,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,744.0,6.393,34.995,0.9872479999999999,21.89825,338,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,748.0,6.281,34.991,0.990175,21.87478,341,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,752.0,6.245,34.991,0.991209,21.86475,339,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,756.0,6.229,34.99,0.9917180000000001,21.855,350,66,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,760.0,6.207,34.99,0.9924010000000001,21.84011,342,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,764.0,6.186,34.99,0.993018,21.82388,339,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,768.0,6.151,34.99,0.994046,21.80756,339,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,772.0,6.126,34.99,0.994794,21.78922,345,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,776.0,6.095,34.989,0.9957450000000001,21.76433,345,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,780.0,6.049,34.99,0.99705,21.73833,341,67,285,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,784.0,6.017,34.989,0.998073,21.71267,348,67,285,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,788.0,5.962,34.987,0.9996449999999999,21.69245,340,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,792.0,5.933,34.987,1.0004780000000002,21.67575,347,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,796.0,5.903,34.986,1.0013809999999999,21.65333,350,66,285,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,800.0,5.863,34.984,1.0025659999999998,21.62988,348,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,804.0,5.82,34.981,1.003803,21.61744,344,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,808.0,5.803,34.981,1.0043000000000002,21.611,345,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,812.0,5.792,34.98,1.004657,21.59937,352,66,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,816.0,5.773,34.979,1.005208,21.5865,350,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,820.0,5.757,34.978,1.005786,21.55087,346,68,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,824.0,5.674,34.978,1.0080969999999998,21.5325,356,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,828.0,5.656,34.979,1.0085890000000002,21.52386,348,66,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,832.0,5.648,34.979,1.0088059999999999,21.52,349,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,836.0,5.642,34.979,1.009035,21.5095,345,67,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,840.0,5.631,34.98,1.0093610000000002,21.50314,353,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,844.0,5.623,34.98,1.0095619999999998,21.50014,346,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,848.0,5.617,34.981,1.0097580000000002,21.49237,562,68,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,852.0,5.611,34.982,1.0099520000000002,21.48629,352,67,284,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,856.0,5.605,34.983,1.010123,21.47987,348,66,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,860.0,5.599,34.984,1.010342,21.46614,346,67,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,864.0,5.584,34.986,1.010773,21.44775,350,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,868.0,5.572,34.988,1.0111340000000002,21.43071,346,67,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,872.0,5.556,34.991,1.0115889999999998,21.41613,360,67,283,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,876.0,5.541,34.994,1.0120269999999998,21.40437,351,68,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,880.0,5.53,34.996,1.012346,21.3914,354,67,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,884.0,5.521,35.0,1.0125959999999998,21.3769,346,68,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,888.0,5.519,35.007,1.0126499999999998,21.36911,347,66,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,892.0,5.52,35.009,1.0126430000000002,21.3621,346,67,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,896.0,5.522,35.011,1.012613,21.35055,351,67,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,900.0,5.516,35.016,1.012848,21.3341,349,66,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,904.0,5.501,35.018,1.0132780000000001,21.3112,346,66,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,908.0,5.48,35.024,1.0138919999999998,21.2947,344,67,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,912.0,5.472,35.024,1.0141209999999998,21.2901,344,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,916.0,5.466,35.024,1.0143300000000002,21.2767,344,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,920.0,5.445,35.025,1.0149560000000002,21.2622,345,67,279,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,924.0,5.43,35.026,1.015415,21.2508,356,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,928.0,5.421,35.026,1.015689,21.24,346,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,932.0,5.408,35.027,1.016089,21.22256,363,67,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,936.0,5.389,35.029,1.016626,21.21178,346,65,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,940.0,5.383,35.03,1.016801,21.2087,357,66,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,944.0,5.39,35.034,1.0166529999999998,21.20422,345,66,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,948.0,5.387,35.036,1.0167830000000002,21.20012,349,67,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,952.0,5.382,35.035,1.016978,21.19355,343,65,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,956.0,5.372,35.034,1.017303,21.18056,352,66,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,960.0,5.356,35.032,1.0178539999999998,21.15578,344,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,964.0,5.297,35.026,1.0196010000000002,21.11987,346,66,280,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,968.0,5.232,35.019,1.021433,21.101,346,66,279,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,972.0,5.198,35.017,1.022395,21.0955,350,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,976.0,5.195,35.017,1.0224890000000002,21.09312,350,66,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,980.0,5.189,35.017,1.0226549999999999,21.08575,349,68,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,984.0,5.175,35.016,1.0230769999999998,21.07789,349,67,281,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,988.1,5.16,35.015,1.02353,21.07467,345,66,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,992.1,5.152,35.015,1.0237340000000001,21.07623,351,65,282,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,994.3,5.157,35.017,nan,nan,nan,nan,nan,nan,nan,nan
