datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 07:24:24,35.4558,-44.5917,436.0,17.018,36.318,0.7121280000000001,18.7215,328,60,215,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,438.0,16.997,36.314,0.7125360000000001,18.74,328,61,213,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,440.0,16.993,36.312,0.7126950000000001,18.77775,328,60,213,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,442.0,16.974,36.308,0.713123,18.829,327,62,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,444.0,16.939,36.302,0.713889,18.88625,331,61,216,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,446.0,16.909,36.296,0.7147699999999999,18.90675,325,60,216,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,448.0,16.845,36.283,0.715983,18.91233,326,61,216,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,450.0,16.831,36.279,0.716248,18.91425,329,62,217,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,452.0,16.817,36.275,0.7166760000000001,18.935,327,59,218,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,454.0,16.795,36.269,0.7170939999999999,18.95767,336,61,218,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,456.0,16.763,36.264,0.717797,18.98675,328,61,217,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,458.0,16.71,36.255,0.71899,19.03625,329,62,222,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,460.0,16.694,36.252,0.719295,19.07367,341,61,219,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,462.0,16.686,36.252,0.7194860000000001,19.10975,326,58,223,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,464.0,16.679,36.251,0.719678,19.14825,327,62,220,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,466.0,16.667,36.249,0.719962,19.192,325,60,222,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,468.0,16.641,36.245,0.720604,19.2298,336,61,222,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,470.0,16.591,36.238,0.7217579999999999,19.2476,325,62,224,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,472.0,16.546,36.23,0.722693,19.2368,326,62,224,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,474.0,16.54,36.228,0.7228239999999999,19.219,346,60,226,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,476.0,16.531,36.226,0.7230639999999999,19.1998,324,61,223,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,478.0,16.522,36.224,0.723314,19.1922,326,61,224,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,480.0,16.484,36.217,0.7242040000000001,19.20533,333,63,221,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,482.0,16.467,36.214,0.7246360000000001,19.2404,332,63,222,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,484.0,16.434,36.208,0.7253959999999999,19.2874,326,61,223,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,486.0,16.409,36.204,0.7259469999999999,19.3306,327,61,224,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,488.0,16.388,36.198,0.726518,19.3955,328,62,223,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,490.0,16.312,36.185,0.728291,19.436,330,62,227,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,492.0,16.212,36.168,0.7303710000000001,19.4082,331,63,228,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,494.0,16.18,36.161,0.7311639999999999,19.38433,331,62,228,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,496.0,16.135,36.152,0.7322580000000001,19.3734,326,63,227,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,498.0,16.068,36.143,0.733705,19.3852,335,61,226,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,500.0,16.04,36.141,0.734345,19.4242,371,63,228,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,504.0,15.963,36.125,0.736172,19.5566,327,60,229,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,508.0,15.862,36.109,0.738388,19.6295,330,62,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,512.0,15.809,36.101,0.739673,19.61378,329,63,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,516.0,15.774,36.096,0.7404740000000001,19.622,329,62,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,520.0,15.738,36.092,0.741484,19.6221,391,62,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,524.0,15.64,36.078,0.743703,19.62378,366,62,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,528.0,15.581,36.067,0.745091,19.62425,350,61,232,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,532.0,15.457,36.044,0.7478640000000001,19.60811,328,62,231,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,536.0,15.345,36.027,0.7505999999999999,19.53078,327,61,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,540.0,15.246,36.009,0.7527459999999999,19.55912,327,61,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,544.0,15.19,36.0,0.7540450000000001,19.58813,328,62,231,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,548.0,15.149,35.993,0.7550079999999999,19.57525,325,62,231,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,552.0,15.09,35.985,0.7563770000000001,19.53775,324,61,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,556.0,15.046,35.978,0.7574460000000001,19.58112,340,62,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,560.0,14.981,35.968,0.759007,19.64512,327,61,231,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,564.0,14.944,35.963,0.759938,19.665,324,62,228,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,568.0,14.894,35.955,0.7612570000000001,19.80275,331,63,230,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,572.0,14.814,35.944,0.763061,19.943,323,61,234,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,576.0,14.768,35.939,0.7641100000000001,20.00275,329,62,236,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,580.0,14.709,35.931,0.765571,20.04625,332,62,237,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,584.0,14.667,35.925,0.766713,20.05713,330,63,237,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,588.0,14.589,35.914,0.768481,20.07143,331,63,236,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,592.0,14.514,35.903,0.7702310000000001,20.14825,334,63,237,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,596.0,14.472,35.894,0.7713319999999999,20.23413,334,64,239,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,600.0,14.41,35.884,0.7728269999999999,20.33271,331,64,239,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,604.0,14.306,35.865,0.77521,20.41675,328,62,239,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,608.0,14.225,35.85,0.7772190000000001,20.506,325,64,241,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,612.0,14.148,35.837,0.779099,20.586,326,62,242,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,616.0,14.084,35.827,0.780591,20.63614,332,62,243,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,620.0,14.037,35.82,0.7817369999999999,20.677,410,62,243,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,624.0,13.961,35.809,0.783593,20.64787,328,61,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,628.0,13.844,35.787,0.786397,20.64125,330,64,243,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,632.0,13.791,35.781,0.7878229999999999,20.65187,331,63,243,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,636.0,13.704,35.763,0.7899210000000001,20.672,331,63,246,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,640.0,13.613,35.747,0.7922309999999999,20.65788,381,63,245,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,644.0,13.502,35.729,0.7947630000000001,20.638,330,64,247,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,648.0,13.466,35.725,0.7955939999999999,20.60171,328,63,245,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,652.0,13.398,35.718,0.797174,20.57137,330,62,245,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,656.0,13.389,35.728,0.797496,20.51475,336,63,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,660.0,13.365,35.73,0.7982800000000001,20.54163,337,65,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,664.0,13.261,35.714,0.8006869999999999,20.57038,332,62,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,668.0,13.197,35.706,0.802384,20.5745,339,65,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,672.0,13.154,35.7,0.8033220000000001,20.57,336,62,242,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,676.1,13.093,35.69,0.8048960000000001,20.57325,335,62,246,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,680.0,12.986,35.672,0.8073600000000001,20.56064,334,63,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,683.9,12.924,35.661,0.808948,20.57309,338,63,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,688.0,12.852,35.654,0.810665,20.6453,335,64,244,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,692.0,12.853,35.657,0.810694,20.70173,335,63,246,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,696.0,12.866,35.664,0.8104720000000001,20.7516,339,62,246,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,700.0,12.839,35.662,0.811215,20.8658,340,63,246,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,704.0,12.79,35.652,0.8124819999999999,20.9715,337,63,248,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,708.0,12.698,35.639,0.814791,21.0227,387,61,249,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,712.0,12.586,35.628,0.8175669999999999,20.929,334,63,247,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,716.0,12.536,35.625,0.8188709999999999,20.8401,330,64,249,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,720.0,12.489,35.621,0.8200890000000001,20.81433,345,63,248,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,724.0,12.436,35.616,0.8214429999999999,20.8133,331,62,248,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,728.0,12.402,35.612,0.82236,20.851,336,63,247,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,732.0,12.359,35.606,0.8234889999999999,20.93589,329,63,249,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,736.0,12.307,35.597,0.824988,21.1072,336,63,250,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,740.0,12.205,35.579,0.82765,21.371,326,63,252,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,744.0,12.103,35.561,0.8301339999999999,21.54478,338,66,253,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,748.0,11.995,35.547,0.8329709999999999,21.68222,330,65,252,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,751.9,11.919,35.536,0.8348549999999999,21.80578,342,66,255,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,756.0,11.881,35.529,0.835934,21.98287,335,66,255,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,760.0,11.738,35.508,0.839477,22.18078,337,64,258,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,764.0,11.674,35.495,0.8412660000000001,22.339779999999998,357,67,256,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,768.0,11.472,35.463,0.846322,22.54034,332,65,259,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,772.0,11.364,35.449,0.849102,22.604329999999997,343,66,262,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,776.0,11.277,35.437,0.851391,22.337670000000003,340,66,262,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,780.0,11.151,35.423,0.854614,22.16245,335,64,260,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,784.0,11.105,35.416,0.8558490000000001,22.139780000000002,344,66,261,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,788.0,11.076,35.412,0.856711,22.141669999999998,331,66,260,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,792.0,11.061,35.409,0.85728,22.163559999999997,330,66,262,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,796.0,10.995,35.399,0.8592770000000001,22.211779999999997,331,65,261,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,799.9,10.86,35.379,0.862786,22.29475,329,66,262,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,804.0,10.709,35.358,0.8666180000000001,22.370669999999997,324,65,266,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,808.0,10.591,35.344,0.8699250000000001,22.445999999999998,327,68,266,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,812.0,10.415,35.324,0.874204,22.507129999999997,326,66,266,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,816.0,10.318,35.312,0.8767400000000001,22.554499999999997,332,66,267,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,820.0,10.228,35.303,0.879168,22.601329999999997,329,66,267,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,824.0,10.144,35.294,0.8814489999999999,22.63962,327,67,268,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,828.0,10.108,35.29,0.8822939999999999,22.65643,330,66,270,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,832.0,10.085,35.287,0.883025,22.676499999999997,358,68,269,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,836.0,10.018,35.281,0.884889,22.70975,327,67,270,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,840.0,9.94,35.274,0.8869389999999999,22.7335,325,65,270,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,844.0,9.896,35.27,0.8882220000000001,22.75638,338,66,270,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,848.0,9.854,35.265,0.8894139999999999,22.77138,348,68,269,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,852.0,9.771,35.259,0.891632,22.78575,336,66,271,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,856.0,9.633,35.252,0.8954519999999999,22.802329999999998,325,66,272,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,860.0,9.478,35.242,0.8993770000000001,22.82025,328,68,271,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,864.0,9.435,35.238,0.900647,22.828879999999998,331,66,274,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,868.0,9.335,35.232,0.90327,22.840130000000002,329,66,273,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,872.0,9.295,35.229,0.9043380000000001,22.83925,328,68,272,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,876.0,9.241,35.226,0.905816,22.83887,330,67,274,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,880.0,9.173,35.223,0.907637,22.83813,329,66,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,884.0,9.147,35.221,0.9083840000000001,22.833370000000002,330,67,274,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,888.0,9.092,35.219,0.9099489999999999,22.819629999999997,331,67,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,892.0,9.026,35.215,0.911726,22.804630000000003,326,65,273,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,896.0,8.949,35.215,0.913773,22.801000000000002,783,67,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,900.0,8.906,35.218,0.9149039999999999,22.80675,346,67,274,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,904.1,8.893,35.219,0.9152819999999999,22.807250000000003,328,66,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,908.1,8.881,35.22,0.91564,22.807299999999998,327,67,274,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,912.0,8.87,35.22,0.9159980000000001,22.804000000000002,333,67,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,916.0,8.86,35.22,0.9163460000000001,22.786360000000002,325,66,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,920.0,8.797,35.227,0.9181809999999999,22.75246,336,66,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,924.0,8.71,35.227,0.920598,22.735500000000002,327,66,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,928.0,8.673,35.232,0.921597,22.716700000000003,332,68,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,932.0,8.62,35.238,0.9231180000000001,22.7205,328,66,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,936.0,8.557,35.236,0.9248989999999999,22.7374,328,67,277,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,940.0,8.418,35.227,0.9287110000000001,22.744500000000002,337,68,277,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,944.0,8.341,35.224,0.930696,22.714889999999997,336,67,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,948.0,8.295,35.223,0.9319109999999999,22.671599999999998,336,67,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,952.0,8.247,35.224,0.9331929999999999,22.62055,334,67,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,956.0,8.222,35.225,0.9338660000000001,22.59411,336,68,275,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,960.0,8.183,35.221,0.934914,22.53622,341,66,277,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,964.0,8.263,35.251,0.932766,22.439329999999998,328,67,277,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,968.0,8.289,35.269,0.932105,22.377110000000002,332,67,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,972.0,8.283,35.277,0.9323300000000001,22.34538,333,66,278,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,976.0,8.263,35.284,0.9328669999999999,22.31644,330,65,277,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,980.0,8.257,35.289,0.9331339999999999,22.291110000000003,327,65,276,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,984.0,8.223,35.291,0.934124,22.275,329,65,278,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,988.1,8.198,35.294,0.934788,22.263330000000003,350,66,277,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,992.1,8.142,35.29,0.936428,22.270090000000003,335,65,279,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,995.0,8.073,35.279,0.938334,22.276000000000003,335,64,283,nan,nan,nan
