datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-31 08:01:23,43.9998,-42.7112,434.0,8.556,35.152,0.924882,22.663600000000002,381,67,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,436.0,8.56,35.158,0.924877,22.67,340,68,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,438.0,8.527,35.154,0.925881,22.68,332,69,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,440.0,8.474,35.147,0.9272579999999999,22.687800000000003,337,68,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,442.0,8.402,35.141,0.929225,22.692500000000003,338,68,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,444.0,8.363,35.138,0.9302699999999999,22.6916,335,67,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,446.0,8.361,35.138,0.930342,22.684199999999997,332,67,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,448.0,8.342,35.137,0.93103,22.6762,329,68,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,450.0,8.298,35.132,0.9321140000000001,22.662999999999997,345,68,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,452.0,8.302,35.139,0.932035,22.651400000000002,332,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,454.0,8.302,35.144,0.932077,22.641,329,67,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,456.0,8.289,35.143,0.932488,22.624200000000002,333,67,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,458.0,8.282,35.144,0.932709,22.6045,334,66,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,460.0,8.277,35.146,0.9329590000000001,22.573999999999998,332,66,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,462.0,8.248,35.151,0.9337759999999999,22.555,326,65,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,464.0,8.239,35.153,0.934078,22.547800000000002,335,67,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,466.0,8.222,35.152,0.934604,22.54175,372,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,468.0,8.199,35.149,0.935327,22.543,331,67,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,470.0,8.158,35.143,0.9365650000000001,22.54775,334,67,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,471.9,8.131,35.137,0.9372860000000001,22.550400000000003,334,66,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,474.0,8.11,35.133,0.9380520000000001,22.551499999999997,333,69,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,476.0,8.07,35.125,0.939257,22.547800000000002,334,69,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,478.0,7.965,35.111,0.9425269999999999,22.549999999999997,337,67,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,480.0,7.796,35.09,0.9465870000000001,22.552999999999997,336,67,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,482.0,7.781,35.089,0.946974,22.540799999999997,337,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,484.0,7.782,35.092,0.947044,22.5315,332,68,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,486.0,7.768,35.089,0.947532,22.525750000000002,336,68,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,488.0,7.686,35.081,0.9499230000000001,22.525799999999997,332,68,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,490.0,7.578,35.071,0.9527890000000001,22.532249999999998,340,67,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,492.0,7.556,35.07,0.9534039999999999,22.52825,338,70,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,494.0,7.522,35.067,0.9543269999999999,22.511000000000003,340,68,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,496.0,7.484,35.064,0.9556009999999999,22.487000000000002,348,68,284,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,498.0,7.395,35.06,0.9581580000000001,22.475499999999997,338,69,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,500.0,7.353,35.056,0.9590350000000001,22.4715,350,67,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,504.0,7.331,35.054,0.959714,22.461370000000002,340,67,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,508.0,7.317,35.053,0.9602170000000001,22.43855,337,69,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,512.0,7.284,35.049,0.961247,22.402250000000002,338,68,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,516.0,7.235,35.043,0.962718,22.344549999999998,344,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,520.0,7.144,35.032,0.9654149999999999,22.24812,336,68,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,524.0,6.937,35.018,0.9709350000000001,22.203380000000003,359,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,528.0,6.917,35.021,0.9715069999999999,22.20422,338,68,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,532.0,6.917,35.022,0.971546,22.204,348,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,536.0,6.911,35.024,0.9717880000000001,22.211669999999998,338,67,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,540.0,6.865,35.023,0.9730890000000001,22.220779999999998,338,68,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,544.0,6.863,35.022,0.973249,22.21938,340,67,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,548.0,6.857,35.02,0.9735640000000001,22.21033,341,69,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,552.0,6.739,35.007,0.976966,22.20563,344,69,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,556.0,6.715,35.009,0.977444,22.20944,350,67,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,560.0,6.761,35.025,0.976316,22.2095,341,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,564.0,6.763,35.029,0.976429,22.203780000000002,347,66,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,568.0,6.735,35.028,0.977344,22.201999999999998,348,67,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,572.0,6.728,35.028,0.9776990000000001,22.190669999999997,354,67,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,576.0,6.759,35.036,0.9770719999999999,22.132620000000003,345,68,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,580.0,6.545,35.013,0.983479,22.04244,343,69,286,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,584.0,6.365,34.982,0.988537,21.96078,360,67,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,588.0,6.181,34.96,0.9940199999999999,21.839,360,68,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,592.0,5.889,34.919,1.0019019999999998,21.76325,360,70,286,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,596.0,5.726,34.9,1.006513,21.71878,363,70,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,600.0,5.686,34.901,1.007809,21.69114,364,69,286,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,604.0,5.644,34.902,1.0089139999999999,21.67978,371,69,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,608.0,5.634,34.904,1.009197,21.66975,375,69,286,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,612.0,5.626,34.906,1.0094409999999998,21.659,367,68,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,616.0,5.623,34.91,1.009496,21.65038,361,69,286,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,620.0,5.618,34.912,1.0096729999999998,21.6435,360,67,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,624.0,5.612,34.913,1.009821,21.63675,362,68,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,628.0,5.611,34.915,1.0098440000000002,21.63472,375,69,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,632.0,5.615,34.92,1.009722,21.62925,383,67,286,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,636.0,5.623,34.922,1.009503,21.6275,362,67,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,640.0,5.63,34.927,1.0093459999999999,21.6103,360,68,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,644.0,5.609,34.93,1.009893,21.59955,361,69,284,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,648.0,5.596,34.931,1.0102820000000001,21.58854,366,69,284,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,652.0,5.591,34.935,1.010382,21.5827,361,69,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,656.0,5.595,34.938,1.0102630000000001,21.5796,358,68,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,660.0,5.601,34.942,1.0101140000000002,21.57109,366,67,284,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,664.0,5.619,34.955,1.0094699999999999,21.5633,357,68,285,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,668.0,5.659,34.971,1.008401,21.5509,360,66,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,672.0,5.663,34.975,1.008317,21.5475,351,67,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,676.0,5.666,34.98,1.0081660000000001,21.5478,350,68,284,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,680.0,5.711,34.994,1.0069110000000001,21.53667,351,68,284,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,684.0,5.708,34.998,1.007078,21.51922,349,67,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,688.0,5.692,35.0,1.0075759999999998,21.49678,351,68,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,692.0,5.67,35.002,1.008207,21.4777,347,65,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,696.0,5.657,35.002,1.008598,21.47445,347,67,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,700.0,5.653,35.003,1.0087389999999998,21.46633,350,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,704.0,5.645,35.005,1.008979,21.46625,351,68,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,708.0,5.661,35.01,1.008531,21.46822,346,66,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,712.0,5.688,35.017,1.0078360000000002,21.45333,345,68,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,716.0,5.667,35.016,1.0085060000000001,21.40412,362,67,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,720.0,5.565,35.009,1.011456,21.36678,358,66,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,724.0,5.524,35.008,1.012622,21.34063,347,66,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,728.0,5.495,35.008,1.0134249999999998,21.33067,346,65,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,732.0,5.503,35.013,1.0132349999999999,21.3235,347,65,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,736.0,5.503,35.016,1.0132690000000002,21.31437,360,67,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,740.0,5.496,35.017,1.0134859999999999,21.30663,367,66,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,744.0,5.49,35.017,1.0137239999999998,21.28967,352,67,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,748.0,5.464,35.017,1.014544,21.2645,346,67,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,752.0,5.437,35.017,1.015285,21.24825,346,64,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,756.0,5.421,35.019,1.015791,21.23212,356,66,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,760.0,5.403,35.02,1.0162969999999998,21.21771,349,66,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,764.0,5.395,35.023,1.016534,21.21187,349,65,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,767.9,5.392,35.025,1.016677,21.20286,359,66,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,772.0,5.377,35.025,1.0171389999999998,21.18713,348,67,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,776.0,5.342,35.024,1.0182190000000002,21.17438,348,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,780.0,5.323,35.022,1.0187430000000002,21.16743,349,67,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,784.0,5.303,35.02,1.0193210000000001,21.16013,351,68,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,788.0,5.279,35.018,1.0200490000000002,21.15413,354,66,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,792.0,5.274,35.018,1.020212,21.14986,357,66,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,796.0,5.264,35.017,1.020509,21.14225,351,66,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,800.0,5.256,35.016,1.0208020000000002,21.13037,345,66,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,804.0,5.238,35.015,1.02142,21.10463,349,67,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,808.0,5.196,35.012,1.022684,21.07987,351,66,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,812.0,5.168,35.009,1.023476,21.0665,347,65,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,816.0,5.144,35.007,1.024181,21.04963,354,66,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,820.0,5.118,35.005,1.024994,21.02887,349,66,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,824.0,5.085,35.002,1.025945,21.01575,350,65,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,828.0,5.071,35.001,1.0263339999999999,21.00363,352,66,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,832.0,5.052,35.002,1.0268929999999998,20.99075,351,66,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,836.0,5.036,35.002,1.0273629999999998,20.97488,363,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,840.0,5.016,35.003,1.02798,20.96178,347,66,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,844.0,4.994,35.002,1.028651,20.94737,348,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,848.0,4.971,35.001,1.0292940000000002,20.944,348,68,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,852.0,4.963,35.001,1.0295260000000002,20.94162,356,66,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,856.1,4.958,35.001,1.0296690000000002,20.94138,356,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,860.1,4.956,35.002,1.029747,20.9368,347,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,864.0,4.95,35.001,1.0299680000000002,20.93009,349,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,868.0,4.93,35.001,1.030535,20.9228,352,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,872.0,4.924,35.001,1.030701,20.92018,350,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,876.0,4.917,35.0,1.0309179999999998,20.9184,351,67,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,880.0,4.914,35.0,1.031044,20.91518,350,65,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,884.0,4.909,35.0,1.031199,20.9101,347,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,888.0,4.899,35.0,1.0314969999999999,20.90356,348,66,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,892.0,4.888,35.0,1.0318390000000002,20.8971,348,67,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,896.0,4.88,35.0,1.032102,20.8948,350,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,900.0,4.872,35.0,1.0323479999999998,20.8891,353,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,904.0,4.865,34.999,1.032559,20.88056,350,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,908.0,4.847,34.999,1.033122,20.8696,348,65,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,912.0,4.836,34.998,1.033458,20.85989,347,67,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,916.0,4.809,34.996,1.0342539999999998,20.849,350,65,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,920.0,4.791,34.995,1.0347629999999999,20.84689,352,65,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,924.0,4.787,34.994,1.0349080000000002,20.8425,347,66,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,928.0,4.783,34.994,1.035053,20.84144,351,65,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,932.0,4.779,34.995,1.035168,20.83755,347,66,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,936.0,4.774,34.996,1.0353150000000002,20.83667,349,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,940.0,4.774,34.998,1.0353569999999999,20.837,350,64,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,944.0,4.771,34.999,1.0354640000000002,20.836,354,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,948.0,4.771,34.999,1.035494,20.82856,348,65,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,952.0,4.759,34.998,1.035927,20.81733,348,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,956.0,4.728,34.994,1.036823,20.80967,353,65,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,960.0,4.712,34.993,1.0372919999999999,20.804,350,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,964.0,4.706,34.992,1.0375070000000002,20.79933,346,66,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,968.0,4.694,34.991,1.0378820000000002,20.78589,354,66,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,972.0,4.663,34.988,1.038777,20.775,348,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,976.0,4.645,34.986,1.0393089999999998,20.76911,351,65,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,980.0,4.63,34.985,1.039749,20.764,351,66,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,984.0,4.626,34.985,1.03987,20.76488,358,66,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,988.0,4.626,34.984,1.039901,20.76378,350,67,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,991.8,4.624,34.984,1.039974,20.7624,352,64,277,nan,nan,nan
