datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-31 07:09:46,36.7514,-43.2509,436.0,15.849,36.099,0.738831,19.82517,320,61,233,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,438.0,15.761,36.084,0.7406759999999999,19.84417,324,63,231,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,440.0,15.732,36.079,0.7413099999999999,19.84583,326,61,235,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,442.0,15.72,36.077,0.7416499999999999,19.84017,331,61,234,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,444.0,15.689,36.071,0.7423900000000001,19.8325,325,59,232,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,446.0,15.673,36.067,0.742767,19.8152,333,62,234,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,448.0,15.574,36.052,0.7448790000000001,19.81317,327,61,234,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,450.0,15.547,36.046,0.745595,19.84517,328,60,233,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,452.0,15.515,36.041,0.746356,19.9066,328,62,235,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,454.0,15.462,36.035,0.7475080000000001,19.983,324,63,234,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,456.0,15.435,36.032,0.7480929999999999,20.03117,320,62,234,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,458.0,15.425,36.031,0.748337,20.0678,328,62,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,460.0,15.422,36.031,0.7484409999999999,20.0958,325,62,236,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,462.0,15.421,36.03,0.7484820000000001,20.1262,323,62,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,464.0,15.419,36.03,0.7485839999999999,20.1702,335,60,236,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,466.0,15.415,36.03,0.7486919999999999,20.21,327,61,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,468.0,15.401,36.029,0.749037,20.2528,327,60,235,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,470.0,15.392,36.031,0.7493209999999999,20.2598,320,62,239,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,472.0,15.367,36.034,0.7499009999999999,20.216,324,61,239,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,474.0,15.324,36.032,0.750864,20.186,331,61,240,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,476.0,15.288,36.028,0.7517240000000001,20.1582,324,62,236,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,478.0,15.271,36.028,0.752154,20.14975,325,61,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,480.0,15.251,36.025,0.7525660000000001,20.14575,322,61,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,482.0,15.23,36.022,0.7530950000000001,20.1414,328,61,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,484.0,15.222,36.021,0.7533240000000001,20.1305,323,61,235,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,486.0,15.212,36.021,0.7535510000000001,20.12125,322,63,236,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,488.0,15.214,36.022,0.7535879999999999,20.114,323,62,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,490.0,15.21,36.022,0.753752,20.113,325,62,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,492.0,15.2,36.02,0.7540199999999999,20.1095,325,58,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,494.0,15.164,36.016,0.7548999999999999,20.1135,324,61,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,496.0,15.122,36.009,0.7558260000000001,20.12675,335,60,235,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,498.0,15.066,36.0,0.757198,20.1502,322,63,236,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,500.0,15.014,35.992,0.7584439999999999,20.1605,319,61,235,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,504.0,14.954,35.985,0.7598860000000001,20.18462,324,61,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,508.0,14.896,35.974,0.761225,20.2075,320,63,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,512.0,14.873,35.971,0.761855,20.24038,320,60,237,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,516.0,14.811,35.96,0.7635320000000001,20.311,329,62,239,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,520.0,14.672,35.933,0.7666550000000001,20.35575,321,61,238,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,524.0,14.635,35.926,0.767584,20.37963,330,61,240,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,528.0,14.592,35.917,0.7687520000000001,20.42212,321,61,241,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,532.0,14.443,35.887,0.772302,20.46737,334,62,241,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,536.0,14.245,35.85,0.776883,20.48113,329,62,243,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,540.0,14.131,35.826,0.7796430000000001,20.48175,324,63,242,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,544.0,14.005,35.804,0.7826820000000001,20.5185,326,61,244,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,548.0,13.881,35.784,0.7855570000000001,20.57425,327,62,244,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,552.0,13.808,35.773,0.7872699999999999,20.63943,322,62,244,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,556.0,13.765,35.767,0.7882750000000001,20.70762,323,64,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,560.0,13.702,35.757,0.7898240000000001,20.81325,331,62,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,564.0,13.658,35.75,0.790959,20.89,322,64,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,568.0,13.608,35.741,0.7922389999999999,20.91386,332,64,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,572.0,13.529,35.732,0.794047,20.87975,320,64,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,576.0,13.518,35.729,0.794413,20.80512,321,63,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,580.0,13.452,35.723,0.796162,20.72688,322,64,245,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,584.0,13.392,35.715,0.797536,20.73,320,64,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,588.0,13.364,35.711,0.7982499999999999,20.74113,327,64,247,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,591.9,13.285,35.705,0.8002210000000001,20.77062,321,63,246,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,596.0,13.231,35.702,0.801636,20.80214,323,64,247,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,600.0,13.176,35.696,0.802953,20.82663,328,62,247,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,604.0,13.145,35.692,0.803739,20.85472,328,63,247,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,608.0,13.09,35.685,0.8053220000000001,20.9065,327,63,248,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,612.0,12.964,35.669,0.808387,20.96614,321,62,247,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,616.0,12.882,35.657,0.810214,21.011,323,62,249,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,620.0,12.786,35.645,0.8125739999999999,21.05087,324,63,248,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,624.0,12.772,35.642,0.8130250000000001,21.08686,319,64,249,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,628.0,12.708,35.635,0.814681,21.13757,326,63,250,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,632.0,12.634,35.625,0.816454,21.17914,322,63,249,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,636.0,12.597,35.618,0.8174710000000001,21.21675,532,62,249,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,640.0,12.541,35.61,0.8189,21.25386,320,64,252,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,644.0,12.472,35.603,0.820632,21.30243,324,61,252,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,648.0,12.419,35.595,0.8220160000000001,21.36075,331,64,251,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,652.0,12.348,35.585,0.823836,21.424,323,62,252,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,656.0,12.269,35.574,0.8258460000000001,21.471,322,64,252,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,660.0,12.185,35.562,0.8279350000000001,21.506,324,65,254,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,664.0,12.123,35.556,0.8295159999999999,21.526,342,64,255,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,668.0,12.063,35.55,0.831121,21.56,320,63,253,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,672.0,12.022,35.545,0.8321860000000001,21.60143,326,63,254,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,676.0,11.918,35.531,0.834783,21.67112,330,64,255,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,680.0,11.83,35.519,0.8370169999999999,21.71362,324,64,256,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,684.0,11.798,35.516,0.837934,21.75775,327,64,256,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,688.0,11.718,35.506,0.83995,21.81275,331,64,256,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,692.0,11.642,35.495,0.8419920000000001,21.86444,328,64,254,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,696.0,11.553,35.485,0.8443039999999999,21.9105,322,64,257,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,700.0,11.48,35.477,0.846247,21.95333,323,65,259,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,704.1,11.344,35.465,0.849799,22.009700000000002,320,65,257,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,708.0,11.286,35.458,0.851256,22.040370000000003,318,64,259,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,712.0,11.207,35.45,0.8534269999999999,22.088079999999998,324,65,259,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,716.0,11.091,35.435,0.8565879999999999,22.176000000000002,322,65,260,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,720.0,10.956,35.416,0.8601190000000001,22.268909999999998,323,65,262,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,724.0,10.824,35.399,0.863721,22.398829999999997,324,64,264,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,728.0,10.623,35.37,0.8688290000000001,22.546,324,66,264,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,732.0,10.54,35.357,0.87094,22.6528,322,66,262,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,736.0,10.471,35.346,0.8728560000000001,22.8433,320,66,265,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,740.0,10.363,35.328,0.875791,23.175600000000003,321,67,267,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,744.0,10.206,35.303,0.87999,23.509900000000002,320,67,268,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,748.0,10.06,35.285,0.8838790000000001,23.68011,333,67,269,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,752.0,9.98,35.274,0.885907,23.76489,329,65,271,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,756.0,9.956,35.27,0.8866719999999999,23.817500000000003,327,68,269,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,760.0,9.881,35.26,0.888736,23.866,328,66,269,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,764.0,9.82,35.251,0.890369,23.868499999999997,328,68,272,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,768.0,9.675,35.232,0.894318,23.85555,332,67,273,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,772.0,9.542,35.218,0.897861,23.85763,330,67,274,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,776.0,9.497,35.212,0.8991499999999999,23.895670000000003,328,68,273,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,780.0,9.392,35.202,0.902053,23.96725,339,67,274,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,784.0,9.287,35.192,0.904838,24.036,328,67,274,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,788.0,9.183,35.184,0.9076390000000001,24.05637,354,68,273,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,792.0,9.136,35.182,0.9089860000000001,24.04744,337,68,276,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,796.0,9.062,35.176,0.9111260000000001,24.03662,332,68,275,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,800.0,8.97,35.168,0.9135470000000001,24.012999999999998,332,67,275,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,804.0,8.884,35.162,0.915956,23.985660000000003,355,68,276,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,808.0,8.797,35.155,0.918277,23.955869999999997,342,68,277,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,812.0,8.756,35.153,0.9193690000000001,23.930370000000003,337,68,277,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,816.0,8.7,35.15,0.920928,23.897329999999997,431,68,278,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,820.0,8.67,35.148,0.9218409999999999,23.856,355,67,277,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,824.0,8.631,35.146,0.9230370000000001,23.77077,335,67,277,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,828.0,8.515,35.142,0.9262220000000001,23.69637,340,67,277,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,832.0,8.442,35.139,0.9283330000000001,23.637439999999998,327,69,278,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,836.0,8.341,35.134,0.931216,23.57962,331,68,279,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,840.0,8.263,35.13,0.9332530000000001,23.532249999999998,427,67,279,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,844.0,8.204,35.128,0.934895,23.48925,336,68,278,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,848.0,8.147,35.125,0.9364429999999999,23.444119999999998,329,70,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,852.1,8.105,35.124,0.9376789999999999,23.36925,328,67,279,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,856.0,8.057,35.122,0.9390590000000001,23.304250000000003,332,69,279,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,860.0,8.013,35.12,0.9403269999999999,23.23357,330,67,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,864.0,7.896,35.114,0.9435009999999999,23.12475,337,67,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,868.0,7.832,35.113,0.9453130000000001,23.033250000000002,331,67,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,872.0,7.798,35.114,0.9462550000000001,22.93629,332,68,279,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,875.9,7.792,35.123,0.946652,22.8705,334,67,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,880.0,7.686,35.117,0.9496020000000001,22.83229,333,68,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,884.0,7.659,35.121,0.9502299999999999,22.762880000000003,330,67,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,888.0,7.647,35.124,0.950834,22.730130000000003,332,67,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,892.0,7.547,35.116,0.953532,22.713430000000002,331,67,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,896.0,7.427,35.104,0.956826,22.662750000000003,327,68,283,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,900.0,7.404,35.114,0.9572210000000001,22.55171,331,66,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,904.0,7.453,35.138,0.9560960000000001,22.49628,326,66,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,908.0,7.373,35.131,0.958307,22.481,325,66,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,912.0,7.249,35.119,0.9616690000000001,22.47188,327,66,282,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,916.0,7.215,35.117,0.962569,22.439329999999998,325,66,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,920.0,7.269,35.136,0.961104,22.397219999999997,328,66,282,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,924.0,7.235,35.135,0.962207,22.37167,325,67,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,928.0,7.207,35.14,0.962887,22.326999999999998,326,67,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,932.0,7.195,35.144,0.963222,22.30856,328,67,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,936.0,7.188,35.146,0.9634199999999999,22.27263,325,66,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,940.0,7.193,35.153,0.963265,22.23111,325,66,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,944.0,7.165,35.155,0.964065,22.195659999999997,322,67,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,948.0,7.202,35.171,0.9629540000000001,22.155119999999997,337,67,278,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,952.0,7.245,35.187,0.9619340000000001,22.12455,335,66,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,956.0,7.247,35.189,0.961981,22.109250000000003,339,66,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,960.0,7.178,35.181,0.9639249999999999,22.10145,326,66,279,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,964.0,7.146,35.182,0.9647810000000001,22.094630000000002,330,66,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,968.0,7.105,35.177,0.965984,22.08522,327,67,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,972.0,7.088,35.179,0.96637,22.068869999999997,329,66,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,976.0,7.012,35.171,0.9684569999999999,22.05122,332,65,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,980.1,6.998,35.172,0.9688079999999999,22.031599999999997,330,66,281,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,984.1,7.037,35.192,0.967668,22.005920000000003,344,66,280,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,987.5,7.075,35.209,0.9666999999999999,22.002110000000002,331,67,283,nan,nan,nan
