datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-22 07:54:11,45.7243,-40.1871,436.0,12.89,35.64,0.8101640000000001,20.85075,335,63,246,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,438.0,12.866,35.637,0.8108500000000001,20.81425,332,64,248,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,440.0,12.839,35.633,0.8115460000000001,20.7395,337,66,245,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,442.0,12.807,35.629,0.81236,20.68725,339,64,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,444.0,12.788,35.624,0.812829,20.68625,338,63,245,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,446.0,12.774,35.621,0.8132330000000001,20.709,335,67,245,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,448.0,12.722,35.611,0.8146469999999999,20.7816,332,66,245,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,450.0,12.63,35.595,0.817391,20.85925,331,61,249,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,452.0,12.501,35.571,0.8200339999999999,20.81275,334,65,248,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,454.0,12.442,35.563,0.821509,20.6865,334,65,249,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,456.0,12.356,35.552,0.823482,20.6255,341,64,246,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,458.0,12.317,35.545,0.8245279999999999,20.6112,337,65,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,460.0,12.309,35.544,0.824818,20.6,338,66,248,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,462.0,12.279,35.54,0.8255729999999999,20.5885,332,65,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,464.0,12.269,35.538,0.825915,20.5766,339,68,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,466.0,12.25,35.534,0.826481,20.573,337,63,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,468.0,12.187,35.528,0.828174,20.60125,335,65,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,470.0,12.15,35.523,0.828962,20.6315,335,65,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,472.0,12.134,35.52,0.829456,20.6982,333,64,248,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,474.0,12.086,35.512,0.830938,20.81025,335,64,247,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,476.0,11.958,35.49,0.8339240000000001,20.85625,409,65,249,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,478.0,11.852,35.472,0.8364130000000001,20.858,340,65,249,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,480.0,11.736,35.452,0.8394029999999999,20.7934,328,68,252,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,482.0,11.699,35.449,0.8402989999999999,20.71475,329,66,252,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,484.0,11.694,35.455,0.840497,20.71975,332,64,250,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,486.0,11.688,35.457,0.840735,20.7736,330,65,251,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,488.0,11.682,35.459,0.8409660000000001,20.811,322,65,249,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,490.0,11.651,35.457,0.841858,20.822,332,64,249,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,492.0,11.602,35.45,0.843073,20.81875,330,63,251,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,494.0,11.544,35.444,0.8445419999999999,20.8025,355,64,254,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,496.0,11.473,35.434,0.846328,20.74425,341,65,250,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,498.0,11.418,35.423,0.847715,20.70325,338,64,251,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,500.0,11.381,35.416,0.8486290000000001,20.669,331,65,254,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,504.0,11.327,35.405,0.850171,20.64188,334,67,251,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,508.0,11.262,35.392,0.851933,20.55563,335,65,252,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,512.0,11.12,35.365,0.855612,20.65512,335,65,251,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,516.0,10.997,35.35,0.8588480000000001,20.93888,331,66,255,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,520.0,10.934,35.345,0.86043,21.26385,332,64,255,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,524.0,10.901,35.338,0.8614729999999999,21.49162,331,67,257,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,528.0,10.666,35.289,0.867696,21.81957,335,66,262,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,532.0,10.396,35.236,0.874145,22.02375,345,68,265,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,536.0,10.324,35.226,0.8756349999999999,22.12643,350,67,265,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,540.0,10.617,35.304,0.8678889999999999,22.201140000000002,336,66,264,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,544.0,10.834,35.368,0.8630549999999999,22.259279999999997,337,66,262,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,548.0,10.796,35.367,0.8643019999999999,22.283,431,66,263,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,552.0,10.654,35.351,0.8678349999999999,22.31243,337,67,264,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,556.0,10.599,35.344,0.869388,22.374139999999997,334,66,262,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,560.0,10.549,35.338,0.8708450000000001,22.45286,338,67,262,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,564.0,10.5,35.33,0.8721209999999999,22.52666,342,66,265,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,568.0,10.446,35.321,0.873577,22.56828,343,65,264,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,572.0,10.368,35.311,0.875693,22.601570000000002,335,66,265,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,576.0,10.212,35.292,0.8797759999999999,22.63071,336,65,264,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,580.0,10.104,35.279,0.882738,22.63037,353,67,267,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,584.0,10.062,35.276,0.884015,22.631709999999998,348,67,268,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,588.0,9.968,35.268,0.886814,22.68257,338,67,268,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,592.0,9.735,35.229,0.892569,22.747280000000003,366,68,270,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,596.0,9.568,35.204,0.8970009999999999,22.777119999999996,343,68,271,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,600.0,9.578,35.214,0.8968320000000001,22.813499999999998,339,67,271,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,604.0,9.451,35.2,0.900352,22.844,342,67,270,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,608.0,9.352,35.185,0.9029389999999999,22.858890000000002,345,67,270,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,612.0,9.339,35.182,0.9034549999999999,22.8609,340,68,271,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,616.0,9.269,35.169,0.905537,22.8607,350,69,273,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,620.0,9.05,35.135,0.9116690000000001,22.9009,338,67,273,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,624.0,8.879,35.116,0.9159889999999999,22.9745,345,69,276,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,628.0,8.709,35.094,0.920846,23.043,350,69,276,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,632.1,8.643,35.085,0.9221870000000001,23.09755,349,68,276,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,636.0,8.61,35.094,0.923249,23.174210000000002,348,68,276,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,639.9,8.619,35.105,0.923008,23.30283,355,69,274,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,644.0,8.673,35.128,0.9217759999999999,23.24675,346,69,275,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,648.0,8.504,35.109,0.926361,23.194830000000003,366,69,275,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,652.0,8.482,35.118,0.927006,23.1755,345,67,276,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,656.0,8.435,35.114,0.928496,23.129640000000002,346,67,276,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,660.0,8.358,35.107,0.9306289999999999,23.044780000000003,352,68,277,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,664.0,8.308,35.101,0.932024,22.89622,351,68,277,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,668.0,8.202,35.087,0.934974,22.762659999999997,341,67,277,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,672.0,8.129,35.077,0.937127,22.672330000000002,341,68,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,676.0,8.013,35.062,0.940409,22.58325,351,67,278,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,680.0,7.911,35.05,0.9431480000000001,22.544130000000003,342,67,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,684.0,7.841,35.045,0.945031,22.533250000000002,370,69,277,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,688.0,7.792,35.043,0.946474,22.522129999999997,346,69,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,692.0,7.756,35.042,0.9474400000000001,22.51014,344,69,278,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,696.0,7.722,35.041,0.9483919999999999,22.490139999999997,335,68,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,700.0,7.645,35.033,0.950537,22.49225,341,68,278,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,704.0,7.615,35.033,0.951322,22.515569999999997,339,68,278,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,708.0,7.632,35.041,0.9509350000000001,22.5225,342,67,278,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,712.0,7.631,35.044,0.951011,22.560139999999997,338,68,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,716.0,7.715,35.073,0.948855,22.60629,342,66,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,720.0,7.723,35.082,0.9488730000000001,22.58263,338,68,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,724.0,7.584,35.062,0.9530479999999999,22.523249999999997,346,68,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,728.0,7.445,35.043,0.956871,22.47,337,67,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,732.0,7.309,35.025,0.9605600000000001,22.43925,345,66,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,736.0,7.246,35.021,0.9622189999999999,22.40287,346,67,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,740.0,7.17,35.02,0.9643870000000001,22.354889999999997,346,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,744.0,7.16,35.025,0.964628,22.329120000000003,356,67,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,748.0,7.088,35.024,0.966744,22.299999999999997,344,70,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,752.0,7.11,35.036,0.966154,22.26012,338,67,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,756.0,6.994,35.022,0.969409,22.218000000000004,340,69,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,760.0,6.934,35.013,0.971257,22.193800000000003,339,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,764.0,6.892,35.006,0.9725440000000001,22.174889999999998,338,67,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,768.0,6.853,35.001,0.9737150000000001,22.1492,339,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,772.0,6.8,34.996,0.975225,22.127110000000002,341,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,776.0,6.717,34.991,0.9776309999999999,22.0963,340,68,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,780.0,6.651,34.989,0.9795290000000001,22.06767,344,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,784.0,6.599,34.993,0.981031,22.0469,341,67,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,788.1,6.597,34.997,0.9813019999999999,22.020699999999998,353,68,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,792.0,6.55,34.997,0.982729,21.99244,340,68,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,796.0,6.501,34.994,0.984267,21.9506,340,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,800.0,6.394,34.986,0.987633,21.8763,343,69,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,804.0,6.24,34.974,0.9920739999999999,21.81933,344,67,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,807.9,6.127,34.964,0.995163,21.78522,355,67,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,812.0,6.072,34.965,0.9967760000000001,21.75655,346,67,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,816.0,6.008,34.96,0.998713,21.71767,350,68,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,820.0,5.857,34.938,1.0030579999999998,21.68911,358,68,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,824.0,5.79,34.926,1.005131,21.63189,361,68,285,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,828.0,5.595,34.901,1.010707,21.56589,360,68,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,832.0,5.491,34.893,1.0138280000000002,21.53278,374,67,285,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,836.0,5.451,34.892,1.014935,21.51256,362,69,285,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,840.0,5.433,34.892,1.015507,21.48267,362,67,285,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,844.0,5.394,34.891,1.016712,21.43525,367,68,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,848.0,5.299,34.885,1.019393,21.3897,396,70,285,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,852.0,5.24,34.89,1.0210970000000001,21.37225,369,69,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,856.0,5.255,34.896,1.020635,21.3723,368,68,284,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,860.0,5.263,34.9,1.0203989999999998,21.36262,377,69,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,864.0,5.264,34.905,1.0204589999999998,21.33767,361,70,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,868.0,5.223,34.905,1.0216159999999999,21.3153,370,68,283,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,872.0,5.215,34.911,1.021855,21.31408,364,68,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,876.0,5.236,34.917,1.0212560000000002,21.31473,361,67,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,880.0,5.254,34.923,1.0207869999999999,21.31318,362,67,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,884.0,5.262,34.927,1.0206119999999999,21.29155,368,68,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,888.0,5.231,34.925,1.021658,21.2416,377,67,282,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,892.0,5.151,34.921,1.0239440000000002,21.1763,365,67,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,896.0,5.06,34.92,1.0265339999999998,21.1325,361,68,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,900.0,5.022,34.921,1.0276260000000002,21.1139,366,67,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,904.0,5.007,34.92,1.028003,21.106,366,69,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,908.0,4.998,34.919,1.028222,21.101,363,69,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,912.0,4.993,34.919,1.0283289999999998,21.10322,371,68,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,916.0,4.997,34.923,1.0281639999999999,21.11911,366,68,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,919.9,5.029,34.932,1.027151,21.15233,360,68,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,924.0,5.105,34.949,1.02502,21.15622,370,68,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,928.0,5.109,34.955,1.024889,21.14045,366,66,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,932.0,5.109,34.958,1.0248370000000002,21.13387,358,65,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,936.0,5.123,34.963,1.02441,21.12925,359,67,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,940.0,5.123,34.963,1.0243479999999998,21.12743,369,69,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,944.0,5.137,34.968,1.023898,21.12471,362,67,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,948.0,5.149,34.973,1.0234990000000002,21.12986,357,68,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,952.0,5.166,34.978,1.022949,21.14738,358,66,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,956.0,5.188,34.983,1.021944,21.18757,371,66,277,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,960.0,5.373,35.022,1.01688,21.21083,350,67,279,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,964.0,5.482,35.045,1.0139529999999999,21.20214,416,67,280,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,968.0,5.472,35.044,1.014307,21.1865,355,65,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,972.2,5.424,35.037,1.0156230000000002,21.1764,353,68,281,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,975.4,5.41,35.034,1.0160429999999998,21.185,355,66,281,nan,nan,nan
