datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 08:38:17,44.7374,-43.7213,436.0,5.183,34.86,1.0228220000000001,21.111,358,69,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,438.0,5.173,34.861,1.0231029999999999,21.1045,359,71,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,440.0,5.166,34.862,1.023365,21.09475,361,69,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,442.0,5.152,34.863,1.0236900000000002,21.09233,364,69,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,444.0,5.156,34.868,1.0235919999999998,21.091,367,67,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,446.0,5.164,34.872,1.023383,21.0815,371,71,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,448.0,5.125,34.872,1.024571,21.08375,358,69,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,450.0,5.113,34.874,1.0246300000000002,21.1035,369,71,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,452.0,5.159,34.885,1.0233379999999999,21.112,358,68,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,454.0,5.164,34.889,1.0233599999999998,21.11925,387,66,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,456.0,5.163,34.891,1.0233400000000001,21.131,360,69,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,458.0,5.174,34.895,1.0230000000000001,21.15025,359,68,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,460.0,5.214,34.899,1.021856,21.1655,374,67,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,462.0,5.25,34.906,1.0208689999999998,21.16425,364,70,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,464.0,5.25,34.908,1.020883,21.1565,366,68,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,466.0,5.249,34.908,1.020943,21.14925,363,67,277,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,468.0,5.239,34.908,1.0212850000000002,21.147,361,67,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,470.0,5.227,34.907,1.0215900000000002,21.1385,367,69,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,472.0,5.223,34.907,1.021738,21.13275,378,66,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,474.0,5.208,34.907,1.02217,21.129,379,67,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,476.0,5.201,34.908,1.0223939999999998,21.1275,375,68,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,478.0,5.188,34.91,1.022755,21.12675,361,67,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,480.0,5.191,34.913,1.0226510000000002,21.12875,372,70,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,482.0,5.207,34.918,1.022253,21.1255,368,68,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,484.0,5.212,34.92,1.022122,21.1225,367,68,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,486.0,5.219,34.922,1.0219269999999998,21.111,364,67,277,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,488.0,5.217,34.923,1.022055,21.093,361,68,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,490.0,5.195,34.923,1.0227849999999998,21.074,367,66,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,492.0,5.174,34.922,1.0233569999999999,21.0555,364,69,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,494.0,5.154,34.922,1.023908,21.0445,366,68,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,496.0,5.141,34.923,1.0243410000000002,21.03,363,68,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,498.0,5.118,34.923,1.0249830000000002,21.0205,365,68,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,500.0,5.095,34.922,1.0256310000000002,21.0156,363,67,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,504.0,5.099,34.927,1.025611,20.99575,367,67,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,508.0,5.076,34.927,1.026335,20.96667,376,67,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,512.0,5.049,34.925,1.0271659999999998,20.92713,362,67,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,516.0,4.992,34.922,1.0288560000000002,20.89744,365,68,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,520.0,4.956,34.92,1.0299239999999998,20.87837,379,66,279,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,524.0,4.937,34.919,1.030484,20.86056,367,68,277,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,528.0,4.908,34.918,1.0314009999999998,20.84,366,67,277,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,532.0,4.88,34.917,1.032193,20.84278,362,67,275,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,536.0,4.909,34.925,1.031383,20.83644,362,67,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,540.0,4.89,34.926,1.0320559999999999,20.81089,364,66,276,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,544.0,4.882,34.928,1.0323570000000002,20.77355,364,66,277,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,548.1,4.807,34.919,1.034716,20.68789,376,67,278,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,552.0,4.699,34.905,1.0378310000000002,20.64811,363,66,277,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,556.0,4.647,34.901,1.039454,20.61611,363,66,276,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,560.0,4.604,34.899,1.040619,20.60656,368,67,275,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,564.0,4.609,34.902,1.040505,20.5996,361,66,274,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,568.0,4.602,34.903,1.0407799999999998,20.59055,364,68,275,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,572.0,4.598,34.905,1.04102,20.54073,369,68,276,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,576.0,4.501,34.894,1.043977,20.4668,367,66,274,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,580.0,4.423,34.885,1.046312,20.4131,359,66,273,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,583.9,4.35,34.878,1.0483129999999998,20.39167,360,66,273,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,588.0,4.336,34.878,1.0487419999999998,20.3815,363,67,273,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,592.1,4.324,34.879,1.0490849999999998,20.37855,410,66,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,596.0,4.327,34.882,1.0490110000000001,20.38225,377,66,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,600.0,4.339,34.886,1.0487039999999999,20.37333,377,65,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,604.0,4.307,34.883,1.0496439999999998,20.36154,358,67,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,608.0,4.308,34.885,1.0496219999999998,20.36036,365,66,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,612.0,4.305,34.885,1.0497359999999998,20.3519,355,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,616.0,4.291,34.886,1.050144,20.3445,357,66,274,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,619.9,4.282,34.886,1.0504159999999998,20.33611,362,66,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,624.0,4.269,34.887,1.050817,20.3312,363,67,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,628.0,4.263,34.887,1.0509940000000002,20.33088,359,66,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,632.0,4.262,34.888,1.051027,20.32978,362,66,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,636.0,4.26,34.888,1.0510760000000001,20.33344,361,68,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,640.0,4.271,34.891,1.050774,20.33475,359,68,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,644.0,4.267,34.892,1.050919,20.33012,363,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,648.0,4.272,34.893,1.050833,20.32166,377,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,652.0,4.241,34.891,1.0517690000000002,20.30837,357,65,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,656.0,4.226,34.89,1.052212,20.30037,363,67,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,660.0,4.215,34.891,1.05252,20.29787,359,67,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,664.0,4.21,34.893,1.0526879999999998,20.294,361,66,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,668.0,4.199,34.892,1.0530110000000001,20.28713,360,67,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,672.0,4.194,34.894,1.0531830000000002,20.28463,355,66,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,676.0,4.193,34.894,1.053217,20.27686,363,64,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,680.0,4.169,34.892,1.053947,20.27012,356,66,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,684.0,4.161,34.892,1.0541770000000001,20.27028,357,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,688.0,4.16,34.892,1.0542410000000002,20.26825,359,66,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,692.0,4.154,34.893,1.054427,20.26586,357,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,696.0,4.15,34.893,1.054567,20.26287,369,66,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,700.0,4.149,34.892,1.054624,20.25514,359,66,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,703.9,4.127,34.89,1.055241,20.24838,356,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,708.0,4.118,34.89,1.055555,20.245,357,68,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,712.0,4.116,34.89,1.055625,20.23887,354,64,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,716.0,4.11,34.89,1.0559059999999998,20.21675,360,67,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,720.0,4.053,34.885,1.0576279999999998,20.19712,358,66,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,724.0,4.024,34.882,1.058379,20.19413,360,64,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,728.0,4.021,34.882,1.0584850000000001,20.1935,363,67,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,732.0,4.02,34.883,1.0585049999999998,20.1945,363,66,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,736.0,4.019,34.883,1.0585689999999999,20.19087,361,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,740.0,4.011,34.883,1.0587939999999998,20.19263,358,65,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,744.0,4.008,34.883,1.0588959999999998,20.18645,366,66,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,748.0,4.004,34.883,1.059031,20.18611,358,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,752.0,3.996,34.882,1.0592920000000001,20.18356,379,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,756.0,3.992,34.882,1.059424,20.18289,355,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,760.0,3.988,34.882,1.0595210000000002,20.18033,360,65,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,764.0,3.974,34.881,1.0599569999999998,20.1759,378,66,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,768.0,3.969,34.882,1.060121,20.175,363,65,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,772.0,3.966,34.883,1.060199,20.1697,359,66,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,776.0,3.95,34.884,1.060717,20.15945,360,64,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,780.0,3.932,34.883,1.0612080000000002,20.1584,357,67,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,784.0,3.932,34.885,1.061216,20.1601,360,64,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,788.0,3.932,34.886,1.0612439999999999,20.1612,368,64,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,792.0,3.926,34.887,1.061394,20.162,359,64,266,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,796.0,3.929,34.888,1.0613199999999998,20.161,366,65,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,800.0,3.915,34.887,1.0617260000000002,20.1581,367,65,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,804.0,3.911,34.887,1.0618020000000001,20.1691,359,64,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,808.0,3.928,34.891,1.06127,20.18489,360,65,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,812.0,3.94,34.895,1.0609229999999998,20.1988,360,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,816.0,3.958,34.898,1.060438,20.20233,355,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,820.1,3.956,34.899,1.0604939999999998,20.19873,356,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,824.0,3.935,34.898,1.0611419999999998,20.19107,359,66,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,828.0,3.923,34.897,1.061465,20.19658,358,65,266,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,832.0,3.933,34.9,1.061169,20.206,358,64,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,836.0,3.94,34.902,1.0609479999999998,20.21375,359,64,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,840.0,3.945,34.904,1.0607790000000001,20.21936,358,65,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,844.0,3.949,34.905,1.060677,20.217,372,64,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,848.0,3.938,34.904,1.061017,20.2146,358,66,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,852.0,3.931,34.904,1.061207,20.2268,357,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,856.0,3.946,34.908,1.060746,20.2437,357,65,267,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,860.0,3.96,34.912,1.060336,20.2534,362,63,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,864.0,3.961,34.912,1.060305,20.2555,374,63,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,868.0,3.96,34.912,1.060318,20.26333,357,65,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,872.0,3.968,34.914,1.060079,20.28056,355,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,876.0,3.976,34.918,1.0597940000000001,20.29778,372,66,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,880.0,3.99,34.92,1.0594860000000001,20.30133,356,64,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,884.0,3.982,34.92,1.05965,20.30712,357,64,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,888.0,3.991,34.921,1.0594260000000002,20.31622,348,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,892.0,3.985,34.922,1.0596169999999998,20.31887,354,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,896.0,3.984,34.922,1.059653,20.32344,355,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,900.0,3.984,34.923,1.0596480000000001,20.32425,351,66,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,904.0,3.984,34.923,1.059678,20.3225,351,64,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,908.0,3.974,34.922,1.059993,20.3195,351,65,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,912.0,3.967,34.921,1.0601850000000002,20.3165,361,64,268,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,916.1,3.96,34.921,1.0604179999999999,20.3125,351,64,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,920.0,3.947,34.919,1.0607950000000002,20.31187,357,66,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,924.0,3.941,34.919,1.0609950000000001,20.314,353,64,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,928.0,3.937,34.919,1.0611160000000002,20.315,352,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,932.0,3.932,34.919,1.0612599999999999,20.32088,354,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,936.0,3.938,34.921,1.061089,20.33088,350,64,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,940.0,3.935,34.921,1.0612020000000002,20.33488,357,65,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,944.0,3.936,34.921,1.0611739999999998,20.3385,354,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,948.0,3.93,34.921,1.0613800000000002,20.34012,360,64,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,952.0,3.922,34.921,1.061613,20.34,359,64,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,956.0,3.921,34.921,1.0616400000000001,20.34225,348,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,960.0,3.917,34.921,1.061788,20.33875,350,64,269,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,964.0,3.909,34.921,1.062042,20.3355,357,65,270,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,968.0,3.895,34.919,1.0624829999999998,20.325,354,66,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,972.0,3.87,34.917,1.0631780000000002,20.33262,365,65,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,976.0,3.877,34.918,1.0629780000000002,20.34175,362,65,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,980.0,3.876,34.919,1.0629629999999999,20.35625,353,65,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,984.0,3.886,34.921,1.062726,20.35857,376,64,271,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,988.0,3.883,34.921,1.0628190000000002,20.36213,355,64,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,992.1,3.881,34.921,1.0628730000000002,20.362,354,63,272,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,996.2,3.879,34.921,1.06292,20.36209,353,65,273,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,999.2,3.879,34.921,1.0629209999999998,20.36407,355,64,274,nan,nan,nan
