datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-22 07:23:15,35.5966,-43.2463,436.0,15.323,36.044,0.7509349999999999,19.8954,336,61,235,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,438.0,15.286,36.038,0.7517750000000001,19.902,335,64,235,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,440.0,15.26,36.034,0.752429,19.9102,338,63,233,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,442.0,15.202,36.025,0.7537579999999999,19.9254,330,62,235,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,444.0,15.175,36.021,0.754437,19.94,357,63,236,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,446.0,15.138,36.016,0.755266,19.9518,408,61,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,448.0,15.132,36.015,0.755458,19.9582,345,59,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,450.0,15.131,36.014,0.75556,19.966,335,63,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,452.0,15.125,36.013,0.7557849999999999,19.9806,335,65,235,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,454.0,15.106,36.01,0.756326,19.9984,334,60,235,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,456.0,15.037,36.0,0.757962,20.0206,335,62,233,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,458.0,15.0,35.993,0.7588490000000001,20.0386,333,62,236,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,460.0,14.953,35.986,0.7600359999999999,20.0546,346,64,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,462.0,14.898,35.977,0.7612699999999999,20.07125,336,62,237,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,464.0,14.848,35.968,0.7624200000000001,20.0848,329,63,237,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,466.0,14.758,35.952,0.764621,20.0996,325,61,238,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,468.0,14.695,35.94,0.7659480000000001,20.11025,327,61,238,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,470.0,14.654,35.932,0.766912,20.1166,327,63,238,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,472.0,14.63,35.927,0.7675700000000001,20.1226,326,63,239,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,474.0,14.606,35.922,0.7681370000000001,20.1245,336,62,238,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,476.0,14.58,35.917,0.7688330000000001,20.1236,329,62,238,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,478.0,14.545,35.909,0.7698,20.1122,331,63,239,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,480.0,14.458,35.892,0.7719180000000001,20.10625,334,62,239,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,482.0,14.316,35.865,0.775074,20.137,340,62,238,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,484.0,14.253,35.853,0.7765359999999999,20.16725,325,62,241,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,486.0,14.22,35.846,0.777299,20.1988,324,63,239,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,488.0,14.207,35.843,0.777647,20.2385,323,63,240,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,490.0,14.167,35.837,0.7786580000000001,20.291,326,63,239,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,492.0,14.129,35.83,0.779677,20.34375,340,63,241,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,494.0,14.069,35.821,0.781031,20.3865,328,63,243,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,496.0,14.029,35.813,0.781992,20.4316,328,63,240,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,498.0,13.967,35.806,0.783441,20.464,324,63,241,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,500.0,13.939,35.803,0.784125,20.4752,333,62,243,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,504.0,13.824,35.789,0.786864,20.453,329,62,243,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,508.0,13.807,35.789,0.787266,20.40078,325,63,240,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,512.0,13.8,35.791,0.787534,20.38037,328,63,242,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,516.0,13.782,35.79,0.7880499999999999,20.36938,329,63,242,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,520.0,13.709,35.781,0.789939,20.397,331,62,243,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,524.0,13.626,35.77,0.791965,20.42287,336,64,240,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,528.0,13.578,35.761,0.793363,20.53356,331,64,242,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,532.0,13.398,35.728,0.797631,20.6965,326,62,245,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,536.0,13.272,35.7,0.800595,20.80525,331,64,247,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,540.1,13.15,35.679,0.803537,20.8879,343,64,248,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,543.6,13.116,35.678,0.8045469999999999,20.98158,347,63,248,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,548.0,13.053,35.679,0.8062100000000001,21.0615,330,63,249,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,552.0,12.967,35.667,0.8084359999999999,21.11411,343,63,248,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,556.0,12.819,35.644,0.812066,21.19488,328,64,251,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,560.0,12.664,35.623,0.815941,21.29022,329,66,251,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,564.0,12.537,35.606,0.818983,21.35612,328,64,252,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,568.0,12.5,35.603,0.8199559999999999,21.39056,328,63,252,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,571.9,12.421,35.591,0.822095,21.441,335,63,252,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,576.0,12.256,35.569,0.8261160000000001,21.46989,337,65,253,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,580.0,12.193,35.561,0.827666,21.48562,331,64,253,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,584.0,12.136,35.554,0.829181,21.52,330,64,254,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,588.0,12.086,35.547,0.830484,21.5555,327,65,254,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,592.0,12.027,35.54,0.8320639999999999,21.60567,331,65,254,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,596.0,11.946,35.529,0.8342179999999999,21.65244,330,63,256,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,600.0,11.824,35.515,0.837218,21.67787,328,64,256,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,604.0,11.736,35.505,0.8393999999999999,21.61467,331,64,256,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,608.0,11.699,35.51,0.8403989999999999,21.52711,331,66,254,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,612.0,11.691,35.514,0.8407910000000001,21.61511,332,64,254,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,616.0,11.617,35.5,0.8427910000000001,21.86555,328,63,256,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,620.0,11.425,35.469,0.8476319999999999,22.02422,327,64,259,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,624.0,11.368,35.461,0.8492550000000001,22.07822,332,66,259,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,628.0,11.179,35.433,0.854141,22.196330000000003,329,65,261,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,632.0,11.061,35.415,0.8570230000000001,22.23133,338,66,262,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,636.0,11.031,35.413,0.857904,22.28078,326,66,261,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,640.0,10.921,35.399,0.860722,22.42078,346,67,261,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,644.0,10.819,35.387,0.863361,22.502110000000002,329,65,264,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,648.0,10.736,35.38,0.8655820000000001,22.5214,334,66,263,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,652.0,10.696,35.376,0.8668419999999999,22.52389,328,65,262,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,656.0,10.642,35.371,0.8682570000000001,22.55111,325,66,264,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,660.0,10.597,35.367,0.869597,22.647669999999998,338,65,266,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,664.0,10.47,35.351,0.872959,22.744,336,65,265,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,668.0,10.346,35.336,0.8761810000000001,22.76366,332,66,265,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,672.0,10.266,35.329,0.8785909999999999,22.891219999999997,325,66,268,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,676.0,10.112,35.31,0.882773,23.095,340,66,267,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,680.0,9.937,35.291,0.8873770000000001,23.189619999999998,330,66,270,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,684.0,9.791,35.27,0.890906,23.205,328,66,270,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,688.0,9.773,35.273,0.8913819999999999,23.159619999999997,331,68,271,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,692.1,9.774,35.278,0.891546,23.144,329,68,269,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,696.0,9.692,35.273,0.894066,23.19872,326,67,270,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,700.0,9.563,35.252,0.8973610000000001,23.292340000000003,333,68,271,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,704.0,9.47,35.234,0.899664,23.33357,328,68,272,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,708.0,9.397,35.225,0.901735,23.385669999999998,326,66,273,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,712.0,9.336,35.222,0.9032,23.40417,332,68,273,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,716.0,9.27,35.217,0.904976,23.37128,333,67,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,720.0,9.234,35.212,0.905972,23.322499999999998,338,65,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,724.0,9.189,35.208,0.9071549999999999,23.261000000000003,332,66,273,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,728.0,9.134,35.202,0.908642,23.20671,338,66,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,732.0,9.102,35.201,0.909462,23.144840000000002,353,70,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,736.0,9.104,35.204,0.909389,23.086329999999997,325,69,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,740.0,9.05,35.202,0.911011,23.053710000000002,328,69,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,744.0,9.003,35.197,0.912067,23.021,324,69,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,748.0,9.067,35.217,0.9104080000000001,22.963569999999997,335,66,273,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,752.1,9.106,35.233,0.9094930000000001,22.938670000000002,332,68,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,756.0,9.085,35.243,0.910142,22.916710000000002,328,67,272,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,760.0,9.072,35.248,0.9105859999999999,22.87614,323,68,273,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,764.0,9.023,35.251,0.912051,22.85429,321,66,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,768.0,8.973,35.25,0.913351,22.8405,323,65,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,772.0,8.93,35.248,0.9144939999999999,22.83088,323,65,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,776.0,8.871,35.243,0.9162300000000001,22.81933,326,66,276,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,780.0,8.785,35.238,0.918628,22.809440000000002,324,67,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,784.1,8.695,35.23,0.9210130000000001,22.8037,325,66,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,788.0,8.635,35.225,0.9226989999999999,22.79678,326,67,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,792.0,8.568,35.22,0.9244939999999999,22.7862,326,66,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,796.0,8.494,35.214,0.9265049999999999,22.753300000000003,328,65,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,800.0,8.412,35.218,0.92876,22.707279999999997,329,66,276,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,804.1,8.332,35.216,0.9310050000000001,22.675919999999998,329,66,276,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,808.0,8.246,35.211,0.9332879999999999,22.63006,333,66,276,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,812.0,8.223,35.228,0.933956,22.51336,327,66,277,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,816.0,8.209,35.243,0.934417,22.418570000000003,325,66,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,820.0,8.195,35.253,0.93479,22.36842,328,67,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,824.0,8.228,35.274,0.934042,22.32633,321,66,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,828.0,8.192,35.276,0.9351309999999999,22.319270000000003,323,65,274,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,832.0,8.146,35.272,0.936463,22.315820000000002,335,65,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,835.9,8.099,35.269,0.93781,22.301299999999998,326,64,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,840.0,8.049,35.269,0.93929,22.287219999999998,322,64,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,844.0,8.018,35.265,0.940172,22.282449999999997,329,67,276,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,848.0,7.918,35.25,0.9429069999999999,22.279780000000002,326,67,277,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,852.0,7.873,35.244,0.9442900000000001,22.27277,326,66,275,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,856.0,7.819,35.239,0.9459299999999999,22.25911,339,67,277,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,860.0,7.683,35.222,0.9497180000000001,22.252119999999998,330,65,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,864.0,7.571,35.208,0.95276,22.25378,326,66,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,868.0,7.523,35.201,0.9542459999999999,22.241999999999997,328,66,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,872.0,7.433,35.188,0.956764,22.232120000000002,331,67,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,876.0,7.359,35.175,0.9587969999999999,22.22737,327,67,280,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,880.0,7.319,35.173,0.959706,22.21262,336,68,280,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,884.0,7.331,35.179,0.959514,22.19529,325,66,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,888.1,7.27,35.173,0.9611460000000001,22.17725,331,66,281,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,892.1,7.211,35.168,0.9627749999999999,22.15775,327,65,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,896.0,7.224,35.182,0.9624269999999999,22.139000000000003,329,67,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,900.0,7.221,35.186,0.962542,22.128749999999997,328,66,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,904.0,7.216,35.189,0.9627239999999999,22.121380000000002,333,65,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,908.0,7.213,35.19,0.9628350000000001,22.109499999999997,333,65,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,912.0,7.199,35.191,0.96326,22.082,359,67,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,916.0,7.154,35.191,0.964545,22.057000000000002,335,67,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,920.0,7.108,35.189,0.96587,22.028750000000002,334,66,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,924.0,7.09,35.194,0.9662520000000001,21.99911,334,66,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,928.0,7.118,35.209,0.965551,21.972,330,66,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,932.0,7.174,35.232,0.9641230000000001,21.94344,338,67,277,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,936.0,7.179,35.24,0.964083,21.92622,335,66,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,940.0,7.137,35.235,0.9653050000000001,21.92,328,66,280,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,944.0,7.062,35.225,0.9673940000000001,21.912,328,66,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,948.0,6.998,35.215,0.969293,21.896,333,66,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,952.0,6.914,35.203,0.9717070000000001,21.87989,331,65,280,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,956.0,6.87,35.197,0.972899,21.8682,338,65,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,960.0,6.829,35.191,0.9741219999999999,21.85622,335,66,278,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,964.0,6.768,35.183,0.9757610000000001,21.84511,332,65,280,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,968.0,6.733,35.18,0.976575,21.8332,328,66,281,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,972.0,6.77,35.198,0.9757979999999999,21.81167,332,67,279,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,976.0,6.754,35.198,0.9762850000000001,21.79811,336,66,282,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,980.0,6.736,35.201,0.976796,21.791,327,66,281,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,984.0,6.72,35.2,0.97732,21.77544,355,65,281,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,988.0,6.748,35.21,0.9765889999999999,21.73856,332,67,281,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,992.0,6.65,35.2,0.9790289999999999,21.707,331,66,282,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,994.2,6.605,35.194,nan,nan,nan,nan,nan,nan,nan,nan
