datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-23 07:23:31,36.7147,-42.3536,434.0,16.745,36.269,0.71817,18.74775,339,61,214,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,436.0,16.729,36.266,0.7185060000000001,18.8055,335,59,212,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,438.0,16.709,36.263,0.7189909999999999,18.9092,338,60,213,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,440.0,16.686,36.259,0.7195819999999999,19.0485,336,60,218,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,442.0,16.622,36.25,0.7209030000000001,19.103,330,60,222,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,444.0,16.607,36.247,0.7212149999999999,19.10875,331,62,221,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,446.0,16.586,36.243,0.721668,19.117,331,59,222,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,448.0,16.575,36.24,0.721984,19.13325,331,61,220,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,450.0,16.567,36.238,0.7221420000000001,19.15575,334,61,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,452.0,16.556,36.236,0.722391,19.19425,336,61,220,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,454.0,16.531,36.231,0.7229699999999999,19.2526,335,61,222,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,456.0,16.513,36.228,0.723411,19.32525,341,61,222,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,458.0,16.488,36.224,0.7239739999999999,19.398,341,62,222,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,460.0,16.452,36.218,0.7247669999999999,19.4894,334,62,224,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,462.0,16.434,36.214,0.725177,19.592,334,62,225,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,464.0,16.415,36.213,0.7256039999999999,19.69025,333,59,226,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,466.0,16.396,36.211,0.7259960000000001,19.76425,333,61,228,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,468.0,16.403,36.214,0.7258640000000001,19.9114,341,61,229,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,470.0,16.438,36.231,0.725179,19.96975,339,61,230,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,472.0,16.43,36.23,0.7254659999999999,19.93775,341,62,230,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,474.0,16.392,36.224,0.72628,19.8835,342,61,232,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,476.0,16.349,36.211,0.7272810000000001,19.8332,338,63,233,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,478.0,16.317,36.203,0.7280599999999999,19.80125,345,59,233,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,480.0,16.246,36.187,0.7295609999999999,19.8824,344,62,228,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,482.0,16.242,36.189,0.7296849999999999,20.0065,341,63,231,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,484.0,16.251,36.193,0.7295389999999999,20.14175,339,59,232,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,486.0,16.24,36.198,0.7298359999999999,20.21325,340,64,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,488.0,16.206,36.191,0.7306980000000001,20.2604,349,61,234,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,490.0,16.162,36.181,0.731714,20.3835,352,62,235,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,492.0,16.126,36.181,0.7325079999999999,20.48075,336,64,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,494.0,16.091,36.176,0.733271,20.50475,338,61,237,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,496.0,16.058,36.17,0.7342249999999999,20.5284,346,62,237,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,498.0,15.971,36.156,0.736105,20.555,346,60,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,500.0,15.96,36.153,0.736342,20.563,344,62,237,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,504.0,15.864,36.135,0.7386060000000001,20.60411,344,61,237,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,508.0,15.772,36.118,0.7406919999999999,20.69275,348,62,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,512.0,15.707,36.11,0.742257,20.70978,339,61,241,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,516.0,15.556,36.08,0.7458659999999999,20.63656,343,63,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,520.0,15.385,36.046,0.7497510000000001,20.60667,344,62,241,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,524.0,15.287,36.027,0.7519009999999999,20.56612,338,62,241,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,528.0,15.179,36.007,0.754413,20.44456,342,62,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,532.0,15.089,35.989,0.756419,20.25675,336,63,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,536.0,14.997,35.973,0.7584709999999999,20.10933,345,62,237,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,540.0,14.937,35.963,0.7598720000000001,19.94867,342,63,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,544.0,14.897,35.961,0.7608490000000001,19.77555,341,63,232,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,548.0,14.866,35.959,0.761647,19.79133,345,63,232,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,552.0,14.826,35.952,0.7626189999999999,19.78467,343,63,234,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,556.0,14.735,35.937,0.764824,19.78244,350,62,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,560.0,14.701,35.936,0.765504,19.71887,350,63,234,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,564.0,14.674,35.931,0.766235,19.726,347,62,234,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,568.0,14.611,35.922,0.7678529999999999,19.75367,340,63,235,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,572.0,14.515,35.906,0.76996,19.76513,341,63,233,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,576.0,14.498,35.904,0.7703739999999999,19.76334,346,63,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,580.0,14.48,35.903,0.7708619999999999,19.77588,350,61,233,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,584.0,14.416,35.893,0.772356,19.807,349,61,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,588.0,14.348,35.882,0.774024,19.84342,345,61,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,592.0,14.289,35.873,0.775406,19.87436,344,62,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,596.0,14.19,35.857,0.7777160000000001,19.90782,345,63,238,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,600.0,14.15,35.851,0.7786949999999999,19.91636,343,61,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,604.0,14.127,35.848,0.7793049999999999,19.92864,343,61,236,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,607.9,14.08,35.84,0.7805040000000001,19.96064,348,63,238,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,612.0,14.042,35.834,0.781439,19.9876,343,63,238,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,616.0,13.988,35.826,0.7828109999999999,20.0228,351,63,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,620.0,13.924,35.816,0.784281,20.05522,344,63,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,624.0,13.865,35.807,0.785657,20.0651,344,63,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,628.0,13.8,35.798,0.787229,20.0436,342,62,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,632.0,13.772,35.796,0.7879400000000001,20.01656,340,63,237,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,636.0,13.721,35.79,0.7891859999999999,20.0276,385,62,238,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,640.0,13.657,35.782,0.790829,20.0351,338,62,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,644.0,13.585,35.772,0.792424,20.04366,339,63,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,648.0,13.573,35.77,0.792746,20.0417,341,62,241,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,652.0,13.534,35.764,0.793706,20.0484,336,63,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,656.0,13.528,35.763,0.793893,20.056,341,63,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,660.0,13.516,35.761,0.7942560000000001,20.0707,337,64,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,664.0,13.49,35.757,0.794915,20.0931,341,64,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,668.0,13.473,35.754,0.79542,20.1207,338,62,239,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,672.0,13.43,35.749,0.7965199999999999,20.1612,339,63,240,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,676.0,13.392,35.743,0.797523,20.20456,343,62,242,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,680.0,13.298,35.731,0.799736,20.2396,347,62,241,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,684.0,13.203,35.718,0.802162,20.2822,340,63,241,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,687.9,13.129,35.708,0.804014,20.3292,361,63,242,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,692.0,13.081,35.701,0.805213,20.372,347,62,244,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,696.0,13.011,35.692,0.8069329999999999,20.42822,339,62,243,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,700.0,12.952,35.683,0.8084229999999999,20.48355,345,63,244,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,704.0,12.877,35.673,0.810263,20.53578,343,63,244,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,708.0,12.814,35.664,0.8118920000000001,20.54967,344,64,245,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,712.1,12.713,35.652,0.814373,20.56278,335,64,248,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,716.0,12.582,35.638,0.817593,20.57822,368,63,246,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,720.0,12.547,35.633,0.818479,20.56855,335,62,247,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,724.0,12.509,35.629,0.8194729999999999,20.54,333,63,246,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,728.0,12.483,35.627,0.8201719999999999,20.51644,342,62,245,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,732.0,12.43,35.621,0.821566,20.523,331,62,247,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,736.0,12.385,35.615,0.8227089999999999,20.52756,334,65,247,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,740.0,12.343,35.611,0.823795,20.54011,332,63,245,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,744.0,12.28,35.603,0.825391,20.56956,331,62,247,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,748.0,12.224,35.597,0.826884,20.6159,331,63,247,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,752.0,12.176,35.591,0.8282780000000001,20.727,327,62,246,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,756.0,12.092,35.577,0.830347,20.85889,330,62,249,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,760.0,11.985,35.561,0.8330679999999999,21.0276,336,63,249,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,764.0,11.875,35.539,0.8359289999999999,21.1921,351,63,253,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,768.0,11.784,35.525,0.838239,21.27867,334,65,253,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,772.0,11.681,35.511,0.840792,21.34878,338,63,254,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,776.0,11.636,35.505,0.841953,21.3573,333,64,253,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,780.0,11.625,35.505,0.8423259999999999,21.40112,331,64,254,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,784.0,11.605,35.501,0.8429439999999999,21.51811,338,64,255,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,788.0,11.532,35.486,0.8448979999999999,21.70633,332,65,255,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,792.0,11.446,35.471,0.847242,21.94666,347,65,258,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,795.9,11.377,35.459,0.8492219999999999,22.30878,334,65,258,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,800.0,11.294,35.447,0.8514109999999999,22.784,339,64,260,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,804.0,11.154,35.428,0.8551,23.266620000000003,339,66,262,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,808.0,11.024,35.407,0.8585130000000001,23.561500000000002,341,66,263,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,812.0,10.884,35.387,0.8621270000000001,23.695569999999996,360,67,265,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,816.0,10.753,35.371,0.8655489999999999,23.746499999999997,361,66,267,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,820.0,10.664,35.361,0.8679749999999999,23.78186,359,67,267,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,824.0,10.544,35.345,0.8711899999999999,23.81375,352,68,268,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,828.0,10.395,35.327,0.8752489999999999,23.862859999999998,349,67,268,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,832.0,10.235,35.311,0.8790830000000001,23.902720000000002,361,68,269,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,836.0,10.183,35.304,0.8805959999999999,23.90363,355,66,269,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,840.0,10.022,35.285,0.8847910000000001,23.890140000000002,352,68,270,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,844.0,9.904,35.272,0.887797,23.87012,357,68,269,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,848.0,9.827,35.263,0.8900589999999999,23.84863,544,67,269,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,852.0,9.751,35.257,0.89192,23.741860000000003,357,67,271,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,856.0,9.736,35.259,0.892361,23.521,371,68,270,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,860.0,9.743,35.269,0.8924730000000001,23.209220000000002,353,67,270,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,864.0,9.666,35.275,0.894382,23.01025,345,66,270,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,868.0,9.691,35.286,0.8939539999999999,23.101219999999998,338,66,269,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,872.0,9.637,35.275,0.8957949999999999,23.488999999999997,336,68,270,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,876.0,9.379,35.233,0.90253,23.76122,350,68,273,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,880.0,9.264,35.222,0.905788,23.89311,351,67,273,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,884.0,9.126,35.202,0.9094040000000001,23.955779999999997,359,67,275,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,888.0,8.995,35.185,0.913049,23.882219999999997,361,68,276,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,892.0,8.829,35.162,0.9173819999999999,23.814,366,68,275,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,896.0,8.689,35.145,0.921146,23.735999999999997,377,68,279,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,900.1,8.562,35.135,0.924574,23.645159999999997,351,68,278,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,904.0,8.472,35.132,0.926785,23.598660000000002,360,69,277,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,907.9,8.46,35.139,0.927074,23.527250000000002,356,70,277,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,912.0,8.487,35.155,0.9262969999999999,23.405900000000003,353,68,277,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,916.0,8.535,35.177,0.925074,23.2637,350,68,275,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,920.0,8.557,35.187,0.924512,23.0818,349,67,274,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,924.0,8.591,35.208,0.923654,22.812669999999997,343,66,275,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,928.0,8.759,35.266,0.9193819999999999,22.605110000000003,336,66,275,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,932.0,8.803,35.29,0.9182870000000001,22.519109999999998,336,67,274,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,936.0,8.827,35.303,0.917913,22.499119999999998,330,65,272,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,940.0,8.724,35.286,0.9207860000000001,22.532130000000002,332,67,274,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,944.0,8.549,35.255,0.9255260000000001,22.577129999999997,331,67,275,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,948.0,8.27,35.212,0.93326,22.61134,330,67,276,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,952.0,8.149,35.195,0.9366319999999999,22.602130000000002,335,68,277,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,956.0,8.06,35.183,0.939254,22.588749999999997,331,66,277,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,960.0,7.932,35.166,0.9426159999999999,22.576,329,66,279,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,964.0,7.838,35.158,0.9451099999999999,22.550379999999997,346,68,279,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,968.0,7.823,35.168,0.9456910000000001,22.5175,358,67,279,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,972.0,7.748,35.165,0.947797,22.49487,333,65,280,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,976.0,7.691,35.161,0.949365,22.47743,340,66,280,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,980.0,7.663,35.158,0.950134,22.444249999999997,344,68,281,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,984.0,7.591,35.159,0.9521360000000001,22.405250000000002,344,66,282,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,988.0,7.545,35.167,0.953446,22.38087,333,66,283,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,992.0,7.508,35.165,0.954413,22.37343,343,66,281,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,994.2,7.472,35.159,nan,nan,nan,nan,nan,nan,nan,nan
