datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 20:21:27,39.4572,-41.7267,436.0,14.89,35.962,0.761153,20.682,337,62,242,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,438.0,14.798,35.946,0.763296,20.6918,343,65,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,440.0,14.764,35.94,0.7640929999999999,20.70775,376,64,241,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,442.0,14.75,35.937,0.764416,20.71175,342,64,242,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,444.0,14.744,35.936,0.7645919999999999,20.7276,334,65,244,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,446.0,14.734,35.934,0.764894,20.76325,341,64,240,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,448.0,14.694,35.927,0.7658309999999999,20.7644,339,63,244,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,450.0,14.673,35.924,0.7664359999999999,20.7495,360,61,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,452.0,14.599,35.914,0.768187,20.7446,334,61,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,454.0,14.568,35.91,0.768824,20.76025,334,63,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,456.0,14.546,35.907,0.769487,20.8178,331,64,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,458.0,14.512,35.901,0.7702420000000001,20.875,337,65,244,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,460.0,14.483,35.895,0.770859,20.90675,342,63,244,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,462.0,14.458,35.89,0.7714510000000001,20.9318,343,64,247,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,464.0,14.456,35.889,0.771558,20.95725,342,62,245,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,466.0,14.426,35.885,0.77233,21.0036,345,64,247,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,468.0,14.38,35.876,0.773517,21.0608,343,66,247,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,470.0,14.327,35.868,0.774786,21.124,341,64,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,472.0,14.281,35.861,0.7758640000000001,21.19925,344,62,246,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,474.0,14.211,35.85,0.777533,21.2724,345,64,244,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,476.0,14.161,35.841,0.7786900000000001,21.3184,344,65,247,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,478.0,14.143,35.837,0.7791410000000001,21.35025,341,64,246,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,480.0,14.106,35.833,0.780062,21.3848,353,65,250,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,482.0,14.057,35.825,0.781193,21.409,343,64,248,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,484.0,14.038,35.821,0.7816909999999999,21.406,339,63,248,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,486.0,13.994,35.815,0.7827740000000001,21.3965,345,62,247,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,488.0,13.924,35.805,0.784368,21.397,338,65,248,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,490.0,13.881,35.799,0.785425,21.4038,347,64,248,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,492.0,13.86,35.795,0.7859419999999999,21.42075,342,64,247,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,494.0,13.845,35.793,0.786335,21.4376,341,63,250,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,496.0,13.823,35.789,0.7869200000000001,21.45975,342,66,248,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,498.0,13.781,35.783,0.7879039999999999,21.4858,343,65,249,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,500.0,13.76,35.779,0.7885340000000001,21.5076,342,64,249,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,504.0,13.69,35.769,0.7902629999999999,21.517,342,64,249,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,508.0,13.648,35.763,0.7913589999999999,21.55833,338,63,248,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,512.0,13.573,35.751,0.7932760000000001,21.61112,340,63,250,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,516.0,13.469,35.732,0.7957829999999999,21.62444,340,65,250,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,520.0,13.351,35.713,0.798691,21.72422,348,64,250,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,524.0,13.229,35.696,0.8016589999999999,21.83956,342,65,253,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,528.0,13.193,35.69,0.8025850000000001,21.87338,346,64,253,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,532.0,13.145,35.681,0.8039289999999999,21.91322,348,65,252,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,536.0,12.991,35.66,0.807782,21.99,345,65,253,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,540.0,12.836,35.636,0.8114319999999999,22.02438,346,64,252,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,544.0,12.778,35.627,0.8129200000000001,22.078670000000002,340,64,255,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,548.0,12.749,35.624,0.8137430000000001,22.116500000000002,340,65,253,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,552.0,12.635,35.608,0.8165800000000001,22.143880000000003,340,65,254,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,556.0,12.552,35.595,0.818756,22.165,344,65,255,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,560.0,12.478,35.582,0.820662,22.151130000000002,341,65,256,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,564.0,12.401,35.57,0.822713,22.125369999999997,366,64,255,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,568.0,12.279,35.549,0.825685,22.175870000000003,341,65,257,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,572.0,12.183,35.536,0.8281000000000001,22.28987,338,64,257,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,576.0,12.087,35.525,0.830649,22.380110000000002,345,66,258,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,580.0,12.003,35.512,0.8331040000000001,22.36575,351,65,259,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,584.0,11.784,35.478,0.8384609999999999,22.33762,342,66,261,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,588.0,11.763,35.473,0.838962,22.34438,339,64,261,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,592.0,11.732,35.469,0.839961,22.277,344,65,260,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,596.0,11.505,35.426,0.8461430000000001,22.089889999999997,351,66,262,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,599.9,11.095,35.344,0.856198,22.034370000000003,351,67,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,604.0,11.04,35.332,0.8573010000000001,22.075870000000002,344,66,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,608.0,11.046,35.336,0.857288,22.083109999999998,354,66,264,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,612.0,10.983,35.326,0.858914,22.09062,340,67,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,616.0,10.943,35.318,0.8599699999999999,22.095219999999998,343,66,266,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,620.0,10.895,35.308,0.861299,22.111130000000003,340,66,269,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,624.0,10.632,35.267,0.86789,22.218890000000002,349,66,267,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,628.0,10.549,35.265,0.8701509999999999,22.5355,347,66,268,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,632.1,10.799,35.341,0.8636999999999999,22.71978,337,66,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,636.0,10.794,35.348,0.863953,22.78362,339,67,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,640.0,10.772,35.347,0.864595,22.78056,333,66,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,644.0,10.719,35.344,0.8661509999999999,22.795560000000002,335,67,264,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,648.0,10.666,35.34,0.867486,22.84975,336,67,266,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,652.0,10.642,35.338,0.868258,22.91722,332,67,265,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,656.0,10.593,35.333,0.8696759999999999,23.02077,331,66,267,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,660.0,10.505,35.324,0.8720810000000001,23.0845,337,66,266,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,664.0,10.425,35.312,0.8742399999999999,23.010219999999997,332,68,267,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,668.0,10.24,35.281,0.879232,22.92044,344,68,268,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,672.0,10.117,35.263,0.88243,22.92987,336,67,268,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,676.0,10.066,35.257,0.883875,22.961889999999997,339,68,271,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,680.0,10.005,35.249,0.8857619999999999,22.964329999999997,332,67,270,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,684.0,9.783,35.216,0.8920840000000001,22.953380000000003,341,69,271,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,688.0,9.551,35.182,0.897751,22.96,348,69,271,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,692.0,9.429,35.167,0.9010579999999999,22.951,341,67,273,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,696.0,9.283,35.154,0.9052960000000001,22.972749999999998,342,67,274,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,700.0,9.077,35.126,0.9104699999999999,23.01625,335,68,275,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,704.0,9.048,35.121,0.9113230000000001,23.035130000000002,338,70,276,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,708.0,8.97,35.113,0.913551,23.056870000000004,339,68,277,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,712.0,8.858,35.104,0.9165939999999999,23.069000000000003,342,67,276,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,716.0,8.79,35.099,0.9182809999999999,23.07188,343,67,278,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,720.0,8.765,35.098,0.919016,23.06738,341,69,277,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,724.0,8.754,35.099,0.919478,23.05522,344,68,278,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,728.0,8.692,35.09,0.921341,23.02563,339,68,275,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,732.1,8.553,35.071,0.9251720000000001,22.997799999999998,347,68,277,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,736.0,8.436,35.056,0.928291,23.01045,353,68,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,740.0,8.308,35.057,0.931827,23.01054,340,67,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,744.0,8.271,35.067,0.9327000000000001,22.953400000000002,342,67,277,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,748.0,8.27,35.083,0.932777,22.871299999999998,349,67,278,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,752.0,8.265,35.092,0.9330080000000001,22.8664,334,67,278,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,756.0,8.246,35.092,0.9336150000000001,22.876109999999997,333,69,278,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,760.0,8.202,35.088,0.9348860000000001,22.874560000000002,335,67,278,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,764.0,8.095,35.083,0.937846,22.856,332,68,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,768.0,8.026,35.078,0.939837,22.836219999999997,343,68,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,772.0,7.986,35.077,0.9409989999999999,22.82213,336,67,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,776.0,7.964,35.075,0.941695,22.80767,331,67,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,780.0,7.894,35.068,0.9437150000000001,22.784,329,69,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,784.0,7.781,35.059,0.9469270000000001,22.770110000000003,339,69,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,788.0,7.697,35.051,0.949198,22.762500000000003,336,69,279,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,792.0,7.664,35.048,0.9502200000000001,22.74738,352,68,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,796.0,7.628,35.045,0.951298,22.72014,340,67,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,800.0,7.527,35.035,0.9541200000000001,22.681130000000003,335,70,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,804.0,7.416,35.027,0.957185,22.641620000000003,339,67,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,808.0,7.366,35.028,0.958555,22.602710000000002,335,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,812.0,7.319,35.029,0.9598469999999999,22.569249999999997,336,69,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,816.0,7.293,35.032,0.9606539999999999,22.533499999999997,333,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,820.0,7.239,35.032,0.9621489999999999,22.50557,332,68,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,824.0,7.217,35.034,0.9627509999999999,22.491120000000002,335,69,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,828.0,7.208,35.035,0.9630369999999999,22.46387,334,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,832.0,7.216,35.045,0.962866,22.42429,344,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,836.0,7.214,35.055,0.9629970000000001,22.39362,335,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,840.0,7.203,35.057,0.9633719999999999,22.356,333,67,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,844.0,7.178,35.061,0.964161,22.304499999999997,330,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,848.0,7.13,35.062,0.965644,22.26737,341,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,852.0,7.082,35.064,0.9670160000000001,22.243290000000002,330,66,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,856.0,7.045,35.064,0.968091,22.21,331,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,860.0,6.969,35.059,0.9704470000000001,22.16375,336,67,283,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,864.0,6.814,35.041,0.9750509999999999,22.137430000000002,337,66,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,867.9,6.691,35.024,0.978207,22.12686,337,69,283,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,872.0,6.614,35.015,0.9802709999999999,22.11837,343,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,876.0,6.591,35.014,0.9809209999999999,22.09771,343,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,880.0,6.633,35.026,0.979819,22.06514,343,66,283,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,884.0,6.554,35.023,0.982173,22.033250000000002,343,70,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,888.0,6.505,35.024,0.983206,22.01614,336,67,283,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,892.0,6.561,35.041,0.981932,21.98614,439,66,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,896.0,6.479,35.038,0.9842150000000001,21.96171,344,65,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,900.0,6.479,35.047,0.9842200000000001,21.92729,339,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,904.0,6.491,35.06,0.98393,21.89043,335,65,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,908.0,6.46,35.064,0.9848939999999999,21.86414,335,67,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,912.0,6.42,35.064,0.986022,21.84828,336,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,916.0,6.393,35.062,0.986761,21.83975,335,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,920.0,6.367,35.063,0.987512,21.83112,341,68,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,924.0,6.362,35.063,0.9876659999999999,21.81878,336,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,928.0,6.35,35.065,0.9880599999999999,21.794,334,66,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,932.0,6.302,35.065,0.989398,21.77637,378,67,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,936.0,6.281,35.066,0.9899720000000001,21.765,335,66,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,940.0,6.296,35.073,0.989593,21.75733,334,68,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,944.0,6.299,35.076,0.9895020000000001,21.7485,333,67,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,948.0,6.313,35.083,0.989169,21.73575,333,67,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,952.0,6.305,35.084,0.9895020000000001,21.72533,339,66,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,956.0,6.262,35.081,0.9907520000000001,21.71162,341,68,280,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,960.0,6.228,35.08,0.9917039999999999,21.70222,340,68,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,964.0,6.213,35.079,0.9921770000000001,21.69013,340,66,281,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,968.0,6.189,35.079,0.992874,21.68367,338,66,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,972.0,6.178,35.078,0.993261,21.66788,344,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,976.0,6.14,35.076,0.9943649999999999,21.65287,342,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,980.0,6.104,35.072,0.9954019999999999,21.64045,351,67,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,984.1,6.054,35.065,0.99689,21.6182,342,66,282,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,988.2,5.969,35.057,0.999214,21.61091,376,67,282,nan,nan,nan
