datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-12 07:03:59,39.4429,-40.0758,434.0,13.41,35.732,0.7969679999999999,20.58175,827,63,245,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,436.0,13.397,35.73,0.7973330000000001,20.6074,341,63,245,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,438.0,13.372,35.725,0.798017,20.643,331,64,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,440.0,13.335,35.72,0.7988949999999999,20.67425,352,64,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,442.0,13.304,35.715,0.79959,20.69225,332,61,247,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,444.0,13.295,35.713,0.7998460000000001,20.7114,330,65,245,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,446.0,13.289,35.712,0.800065,20.73825,334,63,247,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,448.0,13.28,35.711,0.800297,20.7745,331,64,245,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,450.0,13.272,35.709,0.8005690000000001,20.8378,338,65,245,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,452.0,13.262,35.706,0.8009329999999999,20.9355,333,62,247,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,454.0,13.198,35.696,0.8024359999999999,21.04075,337,64,247,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,456.0,13.137,35.684,0.8039130000000001,21.1138,329,64,250,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,458.0,13.114,35.679,0.804551,21.16625,327,66,249,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,460.0,13.101,35.675,0.8048979999999999,21.21875,338,62,249,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,462.0,13.053,35.669,0.8063560000000001,21.2864,339,64,249,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,464.0,12.923,35.65,0.809223,21.328,332,66,250,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,466.0,12.908,35.646,0.8095870000000001,21.35325,337,67,252,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,468.0,12.9,35.644,0.8098920000000001,21.3972,330,66,251,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,470.0,12.865,35.638,0.8108390000000001,21.45375,326,65,252,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,472.0,12.791,35.625,0.812575,21.493,332,66,252,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,474.0,12.764,35.619,0.813207,21.5056,333,64,252,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,476.0,12.768,35.62,0.8132349999999999,21.5215,329,64,252,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,478.0,12.767,35.62,0.8133030000000001,21.55275,331,64,253,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,480.0,12.73,35.615,0.8142579999999999,21.59975,375,65,254,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,482.0,12.699,35.608,0.815042,21.656,333,65,255,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,484.0,12.651,35.6,0.8165530000000001,21.7262,332,63,254,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,486.0,12.517,35.578,0.819987,21.784,337,65,258,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,488.0,12.427,35.563,0.8218859999999999,21.8005,341,64,255,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,490.0,12.394,35.558,0.822614,21.80875,338,67,256,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,492.0,12.37,35.553,0.8232710000000001,21.80725,340,65,258,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,494.0,12.348,35.55,0.824011,21.81,335,64,258,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,496.0,12.261,35.538,0.8262290000000001,21.8175,330,65,254,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,498.0,12.245,35.533,0.826579,21.81775,337,64,255,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,500.0,12.193,35.527,0.827966,21.82325,338,64,259,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,504.0,12.108,35.513,0.8300510000000001,21.83537,341,64,257,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,508.0,11.937,35.489,0.8343579999999999,21.87878,336,65,259,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,512.0,11.852,35.475,0.836509,21.8795,347,67,260,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,516.0,11.797,35.466,0.837936,21.85025,333,66,260,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,520.0,11.745,35.459,0.839318,21.83475,345,67,260,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,524.0,11.664,35.448,0.8414250000000001,21.86637,334,64,259,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,528.0,11.523,35.427,0.84501,21.88711,335,64,259,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,532.0,11.399,35.411,0.84823,21.88262,334,65,262,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,536.0,11.334,35.404,0.849855,21.82963,333,67,260,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,540.0,11.259,35.397,0.8517710000000001,21.86737,329,66,263,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,544.0,11.229,35.393,0.852581,21.88875,338,66,260,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,548.0,11.205,35.389,0.853448,21.87411,339,65,262,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,552.0,11.089,35.372,0.8564499999999999,21.8895,332,67,262,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,556.0,11.001,35.361,0.858665,21.962,339,68,262,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,560.0,10.877,35.345,0.8618399999999999,22.049889999999998,332,66,262,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,564.0,10.838,35.34,0.8629439999999999,22.148000000000003,331,66,262,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,568.0,10.748,35.331,0.865319,22.24367,333,66,266,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,572.0,10.665,35.32,0.8675299999999999,22.28577,341,67,265,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,576.0,10.608,35.313,0.8690199999999999,22.312130000000003,361,67,265,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,580.0,10.512,35.302,0.871632,22.348660000000002,331,68,266,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,584.0,10.434,35.292,0.87361,22.37675,340,67,267,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,588.0,10.403,35.287,0.87453,22.403660000000002,335,67,266,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,592.0,10.296,35.276,0.877437,22.44187,334,68,266,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,596.0,10.21,35.265,0.8796729999999999,22.45689,333,67,269,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,600.0,10.149,35.256,0.8813,22.48737,335,68,268,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,604.0,10.071,35.247,0.8834230000000001,22.535249999999998,338,68,268,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,608.0,9.967,35.237,0.886093,22.57562,335,67,269,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,612.0,9.9,35.231,0.8878760000000001,22.59812,333,68,271,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,616.0,9.847,35.226,0.889321,22.61725,341,68,271,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,620.0,9.786,35.22,0.890963,22.63912,335,68,270,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,624.0,9.734,35.216,0.8924270000000001,22.658499999999997,345,68,272,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,628.0,9.644,35.208,0.894801,22.677,341,69,271,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,632.1,9.592,35.203,0.896272,22.697200000000002,339,68,271,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,636.0,9.553,35.2,0.897386,22.7258,333,69,271,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,640.0,9.481,35.194,0.8993169999999999,22.761699999999998,333,68,272,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,644.0,9.424,35.193,0.900973,22.781799999999997,337,67,273,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,648.0,9.273,35.178,0.9050689999999999,22.796799999999998,331,70,273,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,652.0,9.209,35.171,0.9066909999999999,22.816899999999997,331,68,272,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,656.0,9.142,35.168,0.9085399999999999,22.8388,333,68,275,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,660.0,9.103,35.165,0.9096120000000001,22.8401,333,68,275,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,664.0,9.072,35.161,0.910466,22.83945,333,68,273,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,668.0,9.005,35.155,0.9123220000000001,22.8388,332,68,275,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,672.0,8.966,35.152,0.9133720000000001,22.83189,331,68,274,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,676.0,8.94,35.151,0.914145,22.8326,332,69,276,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,680.0,8.915,35.149,0.9149149999999999,22.84133,331,68,273,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,684.0,8.873,35.144,0.916121,22.8557,330,69,275,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,688.0,8.808,35.137,0.918005,22.87889,342,68,276,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,692.0,8.733,35.127,0.920005,22.90755,334,69,274,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,696.0,8.637,35.117,0.922698,22.917900000000003,335,69,276,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,700.0,8.543,35.11,0.9254039999999999,22.913330000000002,342,69,277,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,704.0,8.457,35.103,0.927597,22.91156,331,69,277,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,708.0,8.423,35.101,0.9285890000000001,22.9026,332,69,277,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,712.0,8.399,35.099,0.929324,22.878439999999998,385,68,277,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,716.0,8.384,35.101,0.929827,22.820300000000003,353,67,277,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,720.0,8.238,35.098,0.9337759999999999,22.793599999999998,337,68,278,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,724.0,8.111,35.085,0.93736,22.79,334,68,279,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,728.0,8.052,35.079,0.9388179999999999,22.7307,342,68,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,732.0,8.066,35.098,0.9387080000000001,22.680889999999998,340,68,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,736.0,8.028,35.097,0.939802,22.668799999999997,334,69,277,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,740.0,7.992,35.096,0.940866,22.635669999999998,344,69,279,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,744.0,7.926,35.099,0.942798,22.6032,339,66,278,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,748.0,7.843,35.091,0.9450989999999999,22.602220000000003,332,69,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,752.0,7.767,35.083,0.9472860000000001,22.606099999999998,335,68,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,756.0,7.685,35.074,0.9496610000000001,22.59789,334,69,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,760.0,7.601,35.067,0.9519770000000001,22.56223,340,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,764.0,7.536,35.067,0.9537960000000001,22.51589,334,68,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,768.0,7.47,35.068,0.955724,22.4844,337,69,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,772.0,7.434,35.067,0.956791,22.4595,341,68,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,776.0,7.374,35.065,0.9586060000000001,22.440800000000003,336,68,279,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,780.0,7.255,35.055,0.9619709999999999,22.435380000000002,334,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,784.0,7.217,35.051,0.962971,22.42033,336,67,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,788.0,7.178,35.045,0.9643330000000001,22.39367,337,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,792.0,6.993,35.025,0.9694830000000001,22.353,344,68,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,796.0,6.927,35.023,0.971141,22.308660000000003,341,67,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,800.0,6.893,35.023,0.972134,22.27538,344,69,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,804.0,6.861,35.023,0.972968,22.249000000000002,345,68,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,808.0,6.861,35.034,0.972966,22.22025,488,70,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,812.0,6.869,35.043,0.972761,22.20125,335,68,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,816.0,6.867,35.052,0.972818,22.187220000000003,356,69,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,820.0,6.896,35.065,0.9721169999999999,22.165999999999997,339,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,824.1,6.867,35.066,0.9730080000000001,22.140099999999997,340,68,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,828.0,6.834,35.065,0.9739629999999999,22.118899999999996,350,67,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,832.0,6.793,35.064,0.975155,22.09136,342,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,836.0,6.754,35.063,0.976327,22.0548,348,67,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,840.0,6.697,35.064,0.977927,22.0283,340,67,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,844.0,6.666,35.063,0.978872,22.0039,337,68,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,848.0,6.59,35.059,0.9810049999999999,21.981,346,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,852.0,6.555,35.057,0.9820869999999999,21.9653,343,67,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,856.0,6.512,35.056,0.983304,21.95067,341,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,860.0,6.49,35.057,0.983959,21.9398,339,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,864.0,6.468,35.058,0.9846189999999999,21.92622,342,69,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,868.0,6.453,35.058,0.9850620000000001,21.90689,356,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,872.0,6.417,35.06,0.9861470000000001,21.8803,340,68,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,876.0,6.383,35.061,0.987176,21.85733,340,66,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,880.0,6.34,35.061,0.9883599999999999,21.84111,336,68,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,884.0,6.328,35.061,0.988739,21.82344,382,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,888.0,6.303,35.06,0.989492,21.79345,345,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,892.0,6.267,35.063,0.990515,21.75889,341,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,896.0,6.229,35.063,0.991611,21.741,341,67,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,900.0,6.2,35.062,0.992488,21.72556,342,66,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,904.0,6.164,35.06,0.9935529999999999,21.70634,344,66,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,908.0,6.118,35.058,0.9948840000000001,21.69256,343,67,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,912.0,6.097,35.057,0.9954620000000001,21.6915,343,66,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,916.0,6.093,35.057,0.9956210000000001,21.69333,338,68,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,920.0,6.092,35.058,0.9956959999999999,21.68578,341,67,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,924.0,6.063,35.057,0.996537,21.67167,337,66,283,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,928.0,6.049,35.056,0.9969619999999999,21.64875,384,67,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,932.0,6.0,35.053,0.9983500000000001,21.63289,336,66,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,936.0,5.975,35.051,0.9991099999999999,21.61511,366,66,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,940.0,5.944,35.05,0.999997,21.594,342,66,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,944.0,5.917,35.05,1.0008089999999998,21.57156,346,67,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,948.0,5.903,35.052,1.0011619999999999,21.55838,342,68,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,952.0,5.922,35.058,1.000654,21.53611,338,65,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,956.0,5.921,35.065,1.0007329999999999,21.51713,337,67,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,960.0,5.906,35.065,1.0012120000000002,21.50433,343,68,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,964.0,5.882,35.066,1.0018829999999999,21.48938,346,67,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,967.9,5.874,35.067,1.0021010000000001,21.48425,349,66,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,972.0,5.87,35.068,1.0022440000000001,21.47344,340,65,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,976.0,5.867,35.069,1.002358,21.4595,342,66,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,980.0,5.863,35.071,1.002522,21.44544,341,66,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,984.0,5.848,35.072,1.003028,21.42225,338,65,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,988.0,5.813,35.072,1.0040140000000002,21.40112,362,66,281,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,992.1,5.767,35.069,1.005359,21.3861,350,67,280,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,996.2,5.727,35.065,1.0064700000000002,21.38284,354,66,282,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,998.7,5.717,35.064,1.0067529999999998,21.37915,343,69,284,nan,nan,nan
