datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:30:23,42.2959,-40.4424,434.0,13.376,35.722,0.79884,20.977,331,63,246,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,436.0,13.36,35.719,0.799213,21.01533,330,63,246,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,438.0,13.319,35.711,0.8003020000000001,21.07725,343,64,248,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,440.0,13.283,35.7,0.801309,21.136,331,63,248,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,442.0,13.249,35.69,0.8022400000000001,21.19125,349,65,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,444.0,13.194,35.675,0.804038,21.24367,339,62,249,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,446.0,13.021,35.633,0.8082659999999999,21.264,342,68,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,448.0,12.729,35.568,0.815439,21.25233,357,66,258,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,450.0,12.329,35.483,0.824325,21.25433,357,69,258,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,452.0,12.122,35.434,0.8293619999999999,21.25375,349,70,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,454.0,12.059,35.42,0.8311759999999999,21.246,358,71,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,456.0,11.977,35.402,0.832983,21.25267,361,75,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,458.0,11.95,35.396,0.833845,21.2625,361,71,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,460.0,11.886,35.384,0.835345,21.286,359,73,261,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,462.0,11.866,35.381,0.835709,21.30767,361,72,261,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,464.0,11.872,35.384,0.835566,21.33325,352,71,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,466.0,11.88,35.387,0.83541,21.36367,362,72,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,468.0,11.882,35.388,0.835351,21.401,360,73,259,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,470.0,11.903,35.395,0.8349120000000001,21.445,386,70,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,472.0,11.938,35.41,0.8341320000000001,21.47825,358,72,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,474.0,11.925,35.408,0.8345579999999999,21.49833,360,72,261,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,475.9,11.912,35.405,0.8348770000000001,21.52667,356,70,259,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,478.0,11.838,35.395,0.8365689999999999,21.564,364,70,261,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,480.0,11.717,35.374,0.8395729999999999,21.61125,360,72,259,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,482.0,11.71,35.372,0.8397060000000001,21.65967,360,76,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,484.0,11.721,35.376,0.8393409999999999,21.71467,363,72,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,486.0,11.793,35.399,0.8377380000000001,21.77867,360,71,259,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,488.0,11.834,35.41,0.8368530000000001,21.83575,358,71,263,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,490.0,11.841,35.411,0.836678,21.92833,356,68,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,492.0,11.896,35.43,0.8352759999999999,22.037999999999997,384,69,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,494.0,11.958,35.45,0.833799,22.167340000000003,361,68,259,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,496.0,12.025,35.486,0.832428,22.237250000000003,351,66,260,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,498.0,12.008,35.487,0.833078,22.2705,358,65,258,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,500.0,11.903,35.474,0.835725,22.308999999999997,351,66,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,504.0,11.801,35.455,0.8382019999999999,22.368630000000003,349,66,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,508.0,11.693,35.439,0.8413109999999999,22.448,352,67,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,512.0,11.575,35.419,0.8441890000000001,22.490119999999997,347,67,262,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,516.0,11.491,35.404,0.8468309999999999,22.481430000000003,357,67,264,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,520.0,11.183,35.358,0.8545020000000001,22.463569999999997,350,67,265,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,524.0,11.085,35.34,0.8567959999999999,22.458280000000002,347,68,265,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,528.0,11.054,35.335,0.857834,22.44088,366,68,267,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,532.0,10.988,35.322,0.859931,22.41158,351,67,268,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,536.0,10.817,35.294,0.8644829999999999,22.407290000000003,347,67,269,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,540.0,10.55,35.255,0.871656,22.38086,344,69,269,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,544.0,10.235,35.205,0.8793,22.35416,335,68,272,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,548.0,10.069,35.177,0.8833139999999999,22.344430000000003,357,70,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,552.0,10.019,35.169,0.884798,22.34212,346,69,272,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,556.0,9.921,35.155,0.887413,22.360709999999997,341,67,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,560.0,9.858,35.147,0.889148,22.403129999999997,340,69,275,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,564.0,9.761,35.138,0.891551,22.469430000000003,341,69,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,568.1,9.711,35.139,0.892843,22.543999999999997,342,69,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,572.1,9.659,35.136,0.894196,22.60787,345,68,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,576.0,9.593,35.133,0.8960349999999999,22.72623,342,69,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,580.0,9.53,35.137,0.8976459999999999,22.83,343,67,276,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,584.0,9.529,35.144,0.8976729999999999,22.915370000000003,350,69,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,588.0,9.545,35.152,0.897316,22.9413,355,67,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,592.1,9.538,35.151,0.8976040000000001,22.953090000000003,342,67,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,596.0,9.545,35.153,0.8975,22.98209,372,68,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,600.0,9.548,35.154,0.8976010000000001,23.010330000000003,347,68,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,604.0,9.443,35.144,0.900989,23.026629999999997,352,67,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,607.9,9.222,35.123,0.906215,23.250799999999998,342,68,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,612.0,9.279,35.151,0.904812,23.625799999999998,349,68,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,616.0,9.382,35.192,0.9023779999999999,23.884099999999997,359,68,272,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,620.0,9.389,35.202,0.902758,23.719099999999997,363,68,273,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,624.0,9.05,35.151,0.912407,23.36378,364,68,275,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,628.0,8.786,35.108,0.918639,23.20362,363,67,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,632.0,8.643,35.084,0.922453,23.106,355,67,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,635.9,8.562,35.068,0.9246920000000001,23.05457,352,69,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,640.0,8.484,35.059,0.9267179999999999,23.03212,353,69,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,644.0,8.409,35.058,0.92883,23.024,347,69,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,648.0,8.363,35.054,0.9300360000000001,23.029000000000003,364,68,279,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,652.0,8.335,35.055,0.930752,23.043999999999997,348,69,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,656.0,8.325,35.06,0.9309780000000001,23.067860000000003,346,67,279,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,660.0,8.404,35.085,0.928653,23.078139999999998,344,68,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,664.0,8.5,35.119,0.926512,23.023000000000003,338,69,274,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,668.0,8.429,35.121,0.9285859999999999,22.99467,337,68,276,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,672.0,8.377,35.119,0.9298930000000001,22.99863,334,68,276,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,676.0,8.354,35.117,0.9306160000000001,23.006570000000004,341,69,276,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,680.0,8.34,35.116,0.931074,23.01957,342,67,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,684.0,8.327,35.114,0.931495,23.039430000000003,335,67,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,688.0,8.212,35.109,0.9346000000000001,23.07763,335,68,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,692.0,8.168,35.111,0.93594,23.124630000000003,334,68,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,696.0,8.136,35.115,0.9369240000000001,23.163379999999997,367,69,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,700.0,8.047,35.114,0.939533,23.18813,361,66,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,704.0,7.962,35.113,0.9417660000000001,23.18562,457,68,277,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,708.1,7.923,35.111,0.9429019999999999,23.173900000000003,340,69,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,712.0,7.896,35.109,0.943727,23.160919999999997,345,68,278,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,716.0,7.873,35.107,0.9446159999999999,23.11338,339,68,279,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,719.9,7.74,35.095,0.94861,22.9743,345,67,279,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,724.0,7.576,35.076,0.95329,22.860750000000003,350,67,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,728.0,7.475,35.06,0.9562759999999999,22.7051,343,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,732.0,7.134,35.005,0.9663930000000001,22.47927,355,69,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,736.0,6.703,34.952,0.9767220000000001,22.43589,367,69,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,740.0,7.13,35.049,0.9657800000000001,22.415779999999998,349,68,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,744.0,7.158,35.054,0.965241,22.371380000000002,376,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,748.0,7.114,35.05,0.9668300000000001,22.27825,343,68,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,752.0,6.936,35.025,0.9724170000000001,22.176250000000003,349,66,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,756.0,6.53,34.975,0.983611,22.134999999999998,346,67,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,760.0,6.439,34.962,0.9856039999999999,22.122,350,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,764.0,6.421,34.96,0.986197,22.09572,362,69,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,768.0,6.381,34.957,0.98735,22.075499999999998,348,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,772.0,6.362,34.957,0.987876,22.05843,346,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,776.0,6.342,34.957,0.988526,22.039859999999997,360,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,780.0,6.307,34.955,0.9895879999999999,22.01833,352,69,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,784.0,6.274,34.952,0.990469,21.99567,351,67,286,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,788.0,6.224,34.952,0.9919899999999999,21.96571,347,67,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,792.0,6.196,34.956,0.992729,21.94667,362,68,286,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,796.0,6.182,34.955,0.993266,21.92829,355,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,800.0,6.131,34.949,0.994729,21.91216,346,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,804.0,6.112,34.951,0.9952270000000001,21.90071,349,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,808.0,6.103,34.952,0.995725,21.86943,352,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,812.0,6.033,34.944,0.9976959999999999,21.83129,346,67,286,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,816.0,5.939,34.939,1.0003860000000002,21.79417,354,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,820.0,5.866,34.937,1.0022730000000002,21.78943,349,68,286,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,824.0,5.868,34.939,1.002218,21.78225,357,69,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,828.0,5.868,34.945,1.00223,21.77157,355,69,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,832.0,5.881,34.958,1.0019209999999998,21.75175,353,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,836.0,5.859,34.965,1.0026290000000002,21.73771,371,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,840.0,5.839,34.962,1.0031409999999998,21.72314,395,67,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,844.0,5.808,34.962,1.004035,21.71475,351,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,848.0,5.801,34.967,1.004194,21.70988,358,68,285,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,852.0,5.817,34.974,1.003784,21.70729,352,67,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,856.0,5.849,34.987,1.002949,21.69175,348,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,860.0,5.852,34.993,1.0029080000000001,21.65462,350,67,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,864.0,5.785,34.988,1.0047760000000001,21.61475,361,68,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,868.0,5.743,34.986,1.006036,21.60588,347,67,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,872.0,5.733,34.986,1.006344,21.602,345,68,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,876.0,5.729,34.986,1.0065089999999999,21.58855,350,67,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,880.0,5.712,34.987,1.007034,21.56638,345,68,284,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,884.0,5.695,34.993,1.007543,21.53588,348,67,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,888.0,5.658,35.001,1.008616,21.50725,344,68,283,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,892.0,5.637,35.004,1.0092720000000002,21.48522,346,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,896.0,5.608,35.003,1.0102159999999998,21.45925,346,68,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,900.1,5.574,35.005,1.011127,21.43278,344,68,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,904.0,5.552,35.005,1.0117889999999998,21.3959,347,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,908.0,5.496,35.009,1.013414,21.3552,392,67,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,912.0,5.474,35.013,1.0140310000000001,21.344,347,66,280,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,916.0,5.461,35.014,1.0144069999999998,21.3398,347,67,280,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,920.0,5.458,35.014,1.014507,21.34055,346,65,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,924.0,5.457,35.014,1.014541,21.3371,350,65,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,928.0,5.455,35.014,1.0146289999999998,21.33356,348,66,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,932.0,5.446,35.014,1.014881,21.3324,353,67,280,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,936.0,5.441,35.014,1.015057,21.32555,356,67,279,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,940.0,5.434,35.016,1.0152860000000001,21.31644,349,65,280,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,944.0,5.422,35.017,1.015634,21.314,352,65,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,948.0,5.424,35.017,1.015612,21.31333,349,65,279,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,952.0,5.416,35.016,1.0158779999999998,21.30812,444,66,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,956.0,5.4,35.014,1.016327,21.30538,352,67,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,960.0,5.392,35.013,1.016603,21.29622,349,66,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,964.0,5.372,35.012,1.0172150000000002,21.28513,347,66,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,968.0,5.357,35.011,1.01768,21.271,350,66,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,972.0,5.33,35.01,1.018516,21.25788,351,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,976.0,5.311,35.01,1.019018,21.24487,353,66,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,980.0,5.295,35.009,1.0194679999999998,21.22588,350,67,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,984.0,5.277,35.008,1.0199880000000001,21.2135,351,67,281,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,988.1,5.266,35.007,1.0203410000000002,21.1982,359,65,282,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,992.9,5.24,35.008,1.0210460000000001,21.19129,350,66,283,nan,nan,nan
