datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-02 07:08:23,38.8433,-40.3461,436.0,15.032,35.987,0.757709,19.75675,455,67,231,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,438.0,15.001,35.981,0.758378,19.7655,381,66,232,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,440.0,14.985,35.978,0.758745,19.772,362,66,234,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,442.0,14.983,35.977,0.758842,19.77825,366,65,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,444.0,14.969,35.976,0.759171,19.7845,368,66,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,446.0,14.952,35.979,0.7596229999999999,19.7848,361,64,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,448.0,14.917,35.975,0.760426,19.78825,364,62,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,450.0,14.902,35.972,0.7608090000000001,19.79275,369,65,236,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,452.0,14.884,35.968,0.761236,19.795,416,65,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,454.0,14.866,35.966,0.7616909999999999,19.7915,406,65,234,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,456.0,14.849,35.965,0.762089,19.79,367,65,235,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,458.0,14.841,35.962,0.7623580000000001,19.7846,377,64,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,460.0,14.827,35.961,0.762767,19.77675,378,65,234,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,462.0,14.8,35.96,0.763388,19.7785,389,62,234,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,464.0,14.73,35.95,0.7650159999999999,19.7936,379,63,235,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,466.0,14.705,35.945,0.7656940000000001,19.81925,372,64,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,468.0,14.674,35.94,0.766337,19.8435,381,65,235,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,470.0,14.668,35.938,0.766526,19.85925,407,65,234,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,472.0,14.641,35.934,0.767179,19.865,375,64,233,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,474.0,14.546,35.918,0.769471,19.8798,365,63,238,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,476.0,14.495,35.908,0.7706440000000001,19.88475,446,64,236,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,478.0,14.461,35.902,0.77149,19.89825,477,65,235,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,480.0,14.429,35.896,0.772189,19.914,389,65,237,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,482.0,14.391,35.89,0.7730729999999999,19.93125,368,63,236,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,484.0,14.319,35.878,0.7747040000000001,19.95125,365,62,236,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,486.0,14.27,35.869,0.775882,19.9635,392,65,238,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,488.0,14.256,35.867,0.776275,19.9774,361,64,236,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,490.0,14.235,35.863,0.7768090000000001,19.9935,362,65,238,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,492.0,14.221,35.861,0.77715,20.00725,367,63,238,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,494.0,14.208,35.858,0.77748,20.0235,366,66,238,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,496.0,14.184,35.854,0.778133,20.0476,363,64,240,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,498.0,14.117,35.844,0.779819,20.06975,422,65,240,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,500.0,14.082,35.837,0.780475,20.078,368,63,239,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,504.1,14.024,35.827,0.7818639999999999,20.104,363,64,239,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,508.0,13.959,35.817,0.783396,20.12588,439,64,239,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,512.0,13.947,35.814,0.783736,20.14378,371,64,239,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,516.0,13.927,35.81,0.784297,20.16875,362,64,241,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,520.0,13.898,35.805,0.7850189999999999,20.214,372,63,240,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,524.0,13.831,35.795,0.786675,20.29838,347,62,240,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,528.0,13.76,35.787,0.7883800000000001,20.36056,352,66,241,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,532.0,13.734,35.783,0.7891330000000001,20.397,354,64,241,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,536.0,13.674,35.775,0.790565,20.41763,357,63,244,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,540.0,13.643,35.771,0.791393,20.44938,350,64,242,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,544.0,13.586,35.763,0.792791,20.47975,358,64,243,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,548.0,13.562,35.758,0.7935380000000001,20.50933,355,64,243,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,552.0,13.486,35.746,0.7955110000000001,20.56862,358,64,243,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,556.0,13.397,35.735,0.797801,20.642,357,63,243,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,560.0,13.32,35.72,0.799623,20.72662,357,65,246,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,564.0,13.225,35.705,0.802154,20.86867,349,64,246,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,568.0,13.116,35.68,0.8049740000000001,21.0205,355,63,249,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,572.0,12.914,35.644,0.809669,21.06478,348,65,249,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,576.0,12.923,35.656,0.809749,21.16125,347,65,248,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,580.0,12.673,35.607,0.816038,21.36733,339,64,253,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,584.0,12.522,35.581,0.8196049999999999,21.46938,343,65,253,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,588.0,12.374,35.555,0.823226,21.55611,332,64,255,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,592.0,12.25,35.536,0.826444,21.66067,345,64,254,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,596.0,12.19,35.526,0.827914,21.7135,350,65,256,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,600.0,12.118,35.514,0.8298000000000001,21.74311,336,64,258,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,604.0,11.926,35.485,0.834767,21.83011,334,65,259,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,608.0,11.773,35.463,0.8386480000000001,21.9175,339,66,259,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,612.0,11.626,35.441,0.842169,21.94789,336,66,261,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,616.0,11.57,35.432,0.8437410000000001,21.96767,333,67,261,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,620.0,11.473,35.419,0.846125,21.97611,332,66,261,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,624.0,11.458,35.417,0.8466400000000001,21.98112,333,68,261,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,628.0,11.4,35.41,0.84822,22.0195,346,65,262,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,632.1,11.299,35.397,0.850806,22.061329999999998,334,67,262,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,636.1,11.207,35.386,0.853194,22.1152,348,66,263,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,640.0,11.125,35.375,0.855324,22.171550000000003,340,65,264,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,644.0,11.034,35.364,0.8576889999999999,22.22155,331,67,263,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,648.0,11.01,35.359,0.858492,22.274729999999998,333,68,263,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,652.0,10.888,35.343,0.86185,22.345799999999997,339,67,266,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,656.0,10.72,35.322,0.8662449999999999,22.3902,340,66,265,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,660.0,10.602,35.307,0.869143,22.45433,349,67,267,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,664.0,10.499,35.294,0.8718060000000001,22.5512,336,66,270,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,668.0,10.423,35.285,0.873791,22.597,337,67,267,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,672.0,10.393,35.282,0.8747039999999999,22.616999999999997,333,67,268,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,675.9,10.328,35.275,0.8765069999999999,22.625439999999998,330,67,269,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,680.0,10.219,35.265,0.879335,22.62455,336,67,270,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,684.0,10.108,35.254,0.8822730000000001,22.6303,333,68,270,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,688.0,10.062,35.248,0.8835569999999999,22.64967,328,66,271,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,692.0,9.956,35.236,0.8863669999999999,22.677329999999998,332,67,270,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,696.0,9.904,35.229,0.8877820000000001,22.699440000000003,330,67,270,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,700.0,9.821,35.22,0.8901079999999999,22.718670000000003,329,67,271,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,704.0,9.712,35.209,0.8930130000000001,22.73156,338,67,271,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,708.0,9.645,35.204,0.8946240000000001,22.751869999999997,331,66,272,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,712.0,9.632,35.204,0.8949879999999999,22.77411,340,68,272,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,716.0,9.634,35.204,0.8949860000000001,22.81167,331,68,272,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,720.0,9.622,35.204,0.895465,22.87563,327,67,272,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,724.0,9.546,35.199,0.897457,22.937890000000003,330,68,273,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,728.0,9.527,35.198,0.898082,23.011560000000003,329,69,273,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,732.0,9.484,35.196,0.899251,23.039250000000003,329,68,273,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,736.0,9.448,35.192,0.900331,23.0398,328,69,273,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,740.0,9.373,35.185,0.902406,23.081000000000003,328,69,274,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,744.0,9.304,35.18,0.904379,23.15556,333,67,274,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,748.0,9.229,35.174,0.9064049999999999,23.198500000000003,330,68,275,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,752.0,9.157,35.167,0.9083829999999999,23.230449999999998,339,68,274,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,756.0,9.087,35.16,0.910371,23.238799999999998,333,69,275,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,760.0,9.002,35.15,0.9127460000000001,23.2218,335,68,276,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,764.0,8.891,35.138,0.9158310000000001,23.20456,332,67,276,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,768.0,8.787,35.128,0.918528,23.196669999999997,335,68,276,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,772.0,8.718,35.125,0.9204600000000001,23.194200000000002,336,68,276,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,776.1,8.643,35.123,0.922555,23.18311,334,68,276,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,780.0,8.556,35.118,0.9250579999999999,23.1687,335,67,278,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,784.0,8.465,35.113,0.9276880000000001,23.147109999999998,353,68,279,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,788.0,8.373,35.106,0.9301710000000001,23.131,337,68,280,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,792.0,8.311,35.104,0.931908,23.10734,336,66,279,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,796.0,8.229,35.101,0.934237,23.07087,339,67,278,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,800.0,8.15,35.095,0.936274,23.040999999999997,332,68,279,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,804.0,8.099,35.089,0.937862,23.007669999999997,337,66,279,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,808.0,8.02,35.083,0.9399919999999999,22.99275,343,69,280,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,812.0,8.011,35.083,0.940299,22.971780000000003,340,67,280,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,816.0,7.929,35.076,0.942645,22.93878,337,68,280,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,820.0,7.879,35.072,0.9440329999999999,22.919220000000003,335,69,281,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,824.0,7.829,35.069,0.945586,22.875439999999998,356,69,281,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,828.0,7.728,35.06,0.9483710000000001,22.8365,334,69,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,832.0,7.684,35.056,0.9495910000000001,22.79611,339,69,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,836.0,7.615,35.05,0.951554,22.747999999999998,374,67,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,840.0,7.519,35.045,0.9542809999999999,22.69267,334,68,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,844.0,7.434,35.042,0.9567829999999999,22.638779999999997,340,67,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,848.0,7.346,35.04,0.959303,22.595889999999997,338,70,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,852.1,7.268,35.038,0.961417,22.561999999999998,337,68,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,856.1,7.228,35.037,0.962569,22.51359,339,68,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,860.0,7.109,35.033,0.9659169999999999,22.462670000000003,336,68,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,864.0,7.044,35.031,0.967708,22.43645,338,68,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,868.0,7.018,35.029,0.9684710000000001,22.41867,341,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,872.0,6.986,35.028,0.9694290000000001,22.389400000000002,340,68,284,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,876.0,6.944,35.028,0.970559,22.3669,343,69,284,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,880.0,6.925,35.028,0.9711179999999999,22.349200000000003,336,66,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,884.0,6.911,35.03,0.971522,22.318600000000004,360,68,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,888.0,6.904,35.038,0.9717439999999999,22.294559999999997,335,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,892.0,6.896,35.044,0.9719739999999999,22.28767,668,68,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,896.0,6.894,35.046,0.9720530000000001,22.27778,339,68,281,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,900.0,6.883,35.05,0.972416,22.260330000000003,338,69,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,904.0,6.872,35.054,0.9727399999999999,22.241999999999997,339,68,284,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,908.0,6.865,35.056,0.9729909999999999,22.22744,342,68,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,912.0,6.857,35.057,0.9732540000000001,22.205379999999998,338,67,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,916.0,6.836,35.059,0.9738960000000001,22.17575,336,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,920.0,6.811,35.062,0.974612,22.153370000000002,339,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,924.0,6.784,35.063,0.9754210000000001,22.128,338,68,284,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,928.0,6.738,35.064,0.9767680000000001,22.105220000000003,344,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,932.0,6.712,35.065,0.977568,22.087629999999997,336,68,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,936.0,6.677,35.064,0.978594,22.06725,341,67,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,940.0,6.633,35.064,0.9798119999999999,22.053379999999997,337,67,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,944.0,6.623,35.064,0.980119,22.04025,339,67,282,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,948.0,6.608,35.064,0.9806539999999999,22.021749999999997,338,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,952.0,6.567,35.063,0.9818199999999999,21.99238,340,66,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,956.0,6.508,35.063,0.9834639999999999,21.97363,340,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,960.0,6.48,35.062,0.9842930000000001,21.958,344,67,284,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,964.0,6.46,35.062,0.9848669999999999,21.9405,339,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,968.0,6.418,35.063,0.9860599999999999,21.92489,348,68,284,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,972.0,6.405,35.063,0.9864999999999999,21.90844,347,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,976.0,6.382,35.064,0.98719,21.88767,343,67,283,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,980.0,6.354,35.065,0.988016,21.859,348,67,285,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,984.0,6.313,35.066,0.9892829999999999,21.83033,346,67,285,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,988.0,6.277,35.065,0.990299,21.8108,346,67,286,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,992.0,6.256,35.065,0.9908950000000001,21.77967,343,67,287,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,994.5,6.224,35.064,nan,nan,nan,nan,nan,nan,nan,nan
