datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 20:10:27,39.8313,-41.797,442.0,15.631,36.037,0.743468,19.2194,363,73,223,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,444.0,15.636,36.042,0.743385,19.2902,433,70,226,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,446.0,15.633,36.044,0.7434719999999999,19.3394,360,73,227,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,448.0,15.622,36.044,0.74373,19.3992,358,71,228,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,450.0,15.608,36.047,0.7440720000000001,19.4576,350,68,228,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,452.0,15.592,36.045,0.744454,19.4824,351,71,229,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,454.0,15.576,36.042,0.744842,19.5142,351,67,229,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,456.0,15.546,36.038,0.7455050000000001,19.5838,351,69,229,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,458.0,15.533,36.04,0.7458229999999999,19.655,371,67,228,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,460.0,15.53,36.041,0.745938,19.7456,382,67,231,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,462.0,15.511,36.041,0.746356,19.8426,378,69,230,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,464.0,15.506,36.041,0.746526,19.9838,355,67,234,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,466.0,15.466,36.039,0.747465,20.1595,344,67,234,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,468.0,15.413,36.034,0.748772,20.333,351,63,235,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,470.0,15.394,36.033,0.7490870000000001,20.43775,345,66,235,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,472.0,15.388,36.033,0.7492399999999999,20.5766,344,64,238,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,474.0,15.363,36.036,0.749835,20.7036,346,65,240,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,476.0,15.352,36.036,0.750087,20.70775,352,62,240,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,478.0,15.349,36.035,0.7501819999999999,20.7056,345,64,239,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,480.0,15.345,36.035,0.7503,20.7016,346,65,238,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,482.0,15.341,36.034,0.750424,20.699,347,63,238,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,484.0,15.338,36.033,0.750515,20.6974,366,63,242,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,486.0,15.339,36.032,0.7505740000000001,20.6918,384,64,241,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,488.0,15.325,36.03,0.7510680000000001,20.6774,343,64,241,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,490.0,15.25,36.019,0.75278,20.7015,347,63,239,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,492.0,15.2,36.011,0.753803,20.7844,359,64,241,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,494.0,15.179,36.008,0.75431,20.8724,373,63,243,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,496.0,15.154,36.005,0.7550410000000001,20.924,343,66,242,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,498.0,15.105,35.999,0.756132,20.9265,363,66,242,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,500.0,15.059,35.992,0.757266,20.9168,338,64,244,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,504.0,14.957,35.975,0.759469,20.913,340,63,243,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,508.0,14.931,35.97,0.7601100000000001,20.92889,342,63,242,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,512.0,14.923,35.969,0.760383,20.94389,344,62,240,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,516.0,14.91,35.966,0.7608029999999999,20.96989,345,62,244,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,520.0,14.842,35.955,0.762432,20.9924,344,62,241,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,524.0,14.791,35.945,0.7637910000000001,21.00245,352,63,244,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,528.0,14.675,35.925,0.766494,21.04878,357,63,244,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,532.0,14.623,35.915,0.76782,21.09233,343,62,244,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,536.0,14.448,35.885,0.7718830000000001,21.182,344,65,245,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,540.0,14.288,35.858,0.775658,21.257,347,62,247,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,544.0,14.196,35.844,0.7779020000000001,21.31556,346,63,246,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,548.0,14.11,35.83,0.7800670000000001,21.35278,358,62,247,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,552.0,14.017,35.816,0.782411,21.39189,351,64,248,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,556.0,13.92,35.802,0.7846420000000001,21.42063,346,63,248,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,560.0,13.881,35.795,0.7855840000000001,21.43711,343,63,247,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,564.0,13.83,35.788,0.7870010000000001,21.46089,342,64,249,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,568.0,13.766,35.78,0.788562,21.47675,352,62,247,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,572.0,13.656,35.762,0.791242,21.46078,344,63,248,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,576.0,13.554,35.745,0.793857,21.46111,353,64,249,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,580.0,13.457,35.727,0.7964389999999999,21.45178,339,63,249,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,584.0,13.339,35.705,0.7993589999999999,21.49222,343,64,251,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,588.0,13.208,35.683,0.8025720000000001,21.48222,342,64,252,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,592.0,13.053,35.655,0.806508,21.48733,350,66,252,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,596.0,12.923,35.632,0.8096399999999999,21.51167,341,64,252,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,600.0,12.818,35.614,0.8124439999999999,21.52113,339,63,255,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,604.0,12.589,35.578,0.817836,21.57088,338,65,255,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,608.0,12.515,35.569,0.819653,21.62488,334,64,254,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,612.0,12.461,35.563,0.8209930000000001,21.66862,340,65,255,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,616.0,12.446,35.561,0.821501,21.73063,338,65,255,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,619.9,12.396,35.555,0.8229629999999999,21.85475,338,65,255,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,624.0,12.278,35.541,0.825966,22.066000000000003,344,66,257,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,628.0,12.143,35.529,0.8294269999999999,22.228250000000003,346,69,256,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,632.0,12.039,35.508,0.8321890000000001,22.175620000000002,344,65,258,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,636.0,11.994,35.495,0.8335189999999999,22.0235,347,64,261,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,640.0,11.688,35.43,0.8415809999999999,21.81025,346,65,263,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,644.0,11.328,35.351,0.8507960000000001,21.71275,349,65,263,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,648.0,10.978,35.284,0.858976,21.77488,344,68,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,652.0,10.939,35.278,0.8598490000000001,21.89263,353,68,268,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,656.1,10.841,35.276,0.862268,22.10638,348,67,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,660.1,10.816,35.29,0.8628389999999999,22.232640000000004,344,66,267,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,664.0,10.857,35.307,0.86168,22.413200000000003,345,66,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,668.0,10.968,35.348,0.8589370000000001,22.5852,336,67,265,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,672.0,11.065,35.381,0.856735,22.6717,335,67,264,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,676.0,11.039,35.383,0.8575699999999999,22.704729999999998,329,65,263,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,680.0,10.949,35.377,0.8599699999999999,22.7387,338,66,262,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,684.0,10.893,35.37,0.861388,22.7691,328,67,264,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,688.0,10.852,35.365,0.8625750000000001,22.798900000000003,332,65,264,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,692.0,10.764,35.355,0.864897,22.841900000000003,337,68,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,696.0,10.668,35.344,0.8673919999999999,22.8975,332,66,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,700.0,10.619,35.338,0.8687769999999999,22.9728,336,67,265,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,704.0,10.528,35.328,0.871326,23.110999999999997,334,66,267,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,708.0,10.385,35.313,0.875011,23.187800000000003,330,66,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,712.0,10.35,35.308,0.876007,23.196559999999998,332,66,267,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,716.0,10.316,35.303,0.877049,23.1785,398,66,266,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,720.0,10.218,35.288,0.8800110000000001,23.09066,335,67,267,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,724.0,10.04,35.259,0.884587,22.99178,336,68,269,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,728.0,9.901,35.237,0.8881779999999999,22.983220000000003,344,68,269,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,732.0,9.79,35.223,0.891013,23.0402,342,67,270,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,736.0,9.719,35.22,0.8930640000000001,23.05167,366,66,272,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,740.0,9.627,35.203,0.895586,23.040100000000002,339,67,273,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,744.0,9.46,35.177,0.9001790000000001,23.0488,341,66,274,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,748.0,9.302,35.155,0.904352,23.076770000000003,340,68,274,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,752.0,9.227,35.153,0.9063030000000001,23.0856,339,67,274,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,756.0,9.106,35.144,0.909578,23.0873,336,68,274,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,760.0,9.007,35.14,0.9122680000000001,23.104,335,69,274,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,764.0,8.958,35.139,0.9136,23.118229999999997,333,67,275,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,768.0,8.913,35.14,0.9148400000000001,23.125439999999998,347,67,276,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,772.0,8.892,35.138,0.91551,23.130499999999998,342,67,276,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,776.0,8.863,35.136,0.9163250000000001,23.13438,337,67,275,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,780.0,8.849,35.136,0.916814,23.131549999999997,335,66,278,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,784.0,8.795,35.135,0.918472,23.11967,340,66,276,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,788.0,8.724,35.131,0.9203859999999999,23.10763,349,67,276,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,792.0,8.676,35.129,0.9217770000000001,23.085120000000003,337,68,278,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,796.0,8.588,35.118,0.92414,23.07475,334,68,278,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,800.0,8.559,35.118,0.9251199999999999,23.058619999999998,335,66,278,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,804.0,8.452,35.104,0.928331,23.025329999999997,341,69,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,808.0,8.28,35.075,0.933082,22.98388,340,68,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,812.0,8.081,35.051,0.938498,22.9585,337,68,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,816.0,8.013,35.048,0.940077,22.94957,350,67,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,820.0,7.994,35.049,0.940672,22.93137,348,69,280,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,824.0,7.953,35.047,0.9418899999999999,22.917,337,68,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,828.0,7.901,35.045,0.943392,22.90188,345,68,281,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,832.0,7.878,35.044,0.9440679999999999,22.859250000000003,338,68,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,836.0,7.825,35.047,0.9456359999999999,22.784869999999998,346,66,279,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,840.0,7.77,35.05,0.947168,22.69825,386,67,280,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,844.0,7.703,35.052,0.9490510000000001,22.635869999999997,330,69,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,848.0,7.633,35.049,0.9509320000000001,22.619750000000003,340,68,281,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,852.0,7.6,35.053,0.9518690000000001,22.60355,334,67,280,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,856.0,7.576,35.07,0.952602,22.587249999999997,338,68,280,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,860.0,7.546,35.07,0.9534720000000001,22.566119999999998,334,68,280,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,864.0,7.497,35.068,0.9549049999999999,22.54945,335,69,280,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,868.0,7.469,35.066,0.955759,22.539630000000002,333,66,281,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,872.0,7.398,35.062,0.9577389999999999,22.517449999999997,336,67,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,876.0,7.346,35.06,0.959292,22.489559999999997,332,68,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,880.0,7.286,35.058,0.961042,22.46089,339,67,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,884.0,7.274,35.06,0.9614929999999999,22.421550000000003,333,67,281,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,888.0,7.223,35.055,0.9631970000000001,22.358220000000003,337,68,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,892.0,7.104,35.043,0.966528,22.311,334,70,281,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,896.0,6.951,35.033,0.970961,22.278,336,68,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,900.1,6.946,35.048,0.970818,22.254199999999997,334,66,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,904.0,6.941,35.05,0.971319,22.213079999999998,336,69,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,908.0,6.7,35.014,0.9781089999999999,22.15992,343,68,284,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,912.0,6.488,34.989,0.9842029999999999,22.123829999999998,353,67,285,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,916.0,6.381,34.979,0.9871399999999999,22.09982,342,67,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,920.0,6.351,34.98,0.988003,22.07,354,67,284,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,924.0,6.336,34.98,0.988453,22.0417,339,69,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,928.0,6.29,34.981,0.989879,22.000999999999998,350,67,286,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,932.0,6.233,34.979,0.9914240000000001,21.98011,346,67,284,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,936.0,6.209,34.977,0.992129,21.9534,345,67,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,939.9,6.171,34.977,0.993168,21.93222,347,67,284,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,944.0,6.155,34.979,0.9935780000000001,21.91933,350,67,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,948.0,6.145,34.982,0.9937670000000001,21.90689,346,68,285,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,952.0,6.18,34.997,0.992694,21.90125,346,68,285,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,956.0,6.216,35.009,0.9917830000000001,21.89775,347,67,284,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,960.0,6.224,35.013,0.9915689999999999,21.89363,339,68,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,964.0,6.223,35.014,0.991587,21.89225,341,68,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,968.0,6.22,35.014,0.9916510000000001,21.88938,344,68,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,972.0,6.23,35.019,0.9913529999999999,21.88486,342,67,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,976.0,6.257,35.029,0.9905630000000001,21.87475,341,68,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,980.0,6.36,35.058,0.987671,21.84613,342,68,284,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,984.1,6.368,35.065,0.98763,21.825,338,67,282,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,988.1,6.355,35.066,0.9879929999999999,21.80338,338,68,285,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,992.1,6.302,35.062,0.989616,21.77155,355,66,283,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,995.8,6.194,35.052,0.992532,21.74906,344,66,285,nan,nan,nan
