datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-01 07:17:07,36.7693,-42.312,444.0,16.961,36.317,0.713428,18.98175,342,60,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,446.0,16.943,36.312,0.7138089999999999,18.97767,332,63,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,448.0,16.925,36.308,0.714221,19.087,334,61,217,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,450.0,16.939,36.317,0.7138899999999999,19.055,336,60,229,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,452.0,16.881,36.304,0.7153240000000001,18.86725,337,60,222,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,454.0,16.834,36.291,0.716259,18.83867,329,62,216,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,456.0,16.825,36.288,0.716494,18.8505,337,60,214,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,458.0,16.815,36.286,0.716801,18.89425,350,63,214,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,460.0,16.777,36.279,0.717646,18.95833,332,59,214,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,462.0,16.761,36.276,0.71797,19.061,334,60,214,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,464.0,16.753,36.276,0.7182839999999999,19.17125,337,59,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,466.0,16.709,36.269,0.7193099999999999,19.28,331,63,219,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,468.0,16.679,36.266,0.7199409999999999,19.296,335,61,227,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,470.0,16.616,36.255,0.721457,19.163,342,61,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,472.0,16.531,36.237,0.7231780000000001,19.1788,329,61,221,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,474.0,16.482,36.227,0.724299,19.1956,336,60,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,476.0,16.396,36.21,0.726267,19.2124,345,61,222,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,478.0,16.321,36.196,0.7278260000000001,19.2392,339,62,226,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,480.0,16.29,36.19,0.728497,19.2552,342,61,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,482.0,16.28,36.188,0.728817,19.2775,334,62,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,484.0,16.201,36.175,0.7306440000000001,19.3116,339,61,225,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,486.0,16.147,36.166,0.731752,19.3228,339,60,224,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,488.0,16.139,36.166,0.731951,19.3342,340,63,225,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,490.0,16.133,36.165,0.73214,19.354,340,63,226,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,492.0,16.113,36.161,0.7326900000000001,19.3824,354,61,226,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,494.0,15.989,36.139,0.735374,19.4194,335,62,227,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,496.0,15.96,36.132,0.736022,19.4358,339,62,228,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,498.0,15.944,36.129,0.7364390000000001,19.45033,336,62,228,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,500.0,15.926,36.125,0.7369030000000001,19.4668,332,63,230,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,504.0,15.906,36.12,0.7374449999999999,19.50618,343,61,227,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,508.0,15.793,36.099,0.740094,19.57489,334,62,229,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,512.0,15.686,36.079,0.742429,19.6221,333,62,230,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,516.0,15.557,36.056,0.745374,19.6555,334,62,232,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,520.0,15.499,36.046,0.746688,19.654,346,62,230,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,524.0,15.448,36.038,0.747873,19.64333,336,62,232,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,528.0,15.423,36.035,0.748488,19.63211,334,62,232,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,532.0,15.335,36.021,0.750564,19.63267,338,62,231,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,536.0,15.257,36.009,0.75231,19.62087,339,62,233,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,540.0,15.217,36.005,0.7532380000000001,19.57875,338,62,230,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,544.0,15.206,36.011,0.753528,19.54238,344,61,231,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,548.0,15.176,36.014,0.7542709999999999,19.53687,337,63,231,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,552.0,15.161,36.012,0.754669,19.54538,343,63,231,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,556.0,15.129,36.008,0.7555259999999999,19.55962,346,63,231,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,560.0,15.097,36.002,0.7562949999999999,19.58014,342,62,230,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,564.0,15.02,35.99,0.758075,19.60675,346,62,229,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,568.0,14.935,35.978,0.760067,19.62687,351,62,232,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,572.0,14.912,35.975,0.7606120000000001,19.63572,345,63,230,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,576.0,14.908,35.975,0.7607870000000001,19.654,346,63,233,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,580.0,14.873,35.969,0.76176,19.69725,340,61,233,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,584.0,14.744,35.95,0.764937,19.76663,338,62,233,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,588.0,14.641,35.932,0.7671079999999999,19.81814,340,60,234,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,592.0,14.575,35.92,0.768602,19.86412,341,62,236,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,596.0,14.528,35.912,0.769811,19.90125,344,62,235,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,600.0,14.467,35.902,0.7712889999999999,19.93375,346,63,236,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,604.0,14.414,35.893,0.772599,19.93338,352,62,236,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,608.0,14.35,35.883,0.7741960000000001,19.95188,358,64,237,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,612.0,14.224,35.863,0.777153,19.9955,345,61,236,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,616.0,14.11,35.844,0.779836,20.04022,342,62,239,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,620.0,14.05,35.833,0.781301,20.06313,346,62,240,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,624.0,13.985,35.824,0.782835,20.07587,347,61,239,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,628.0,13.93,35.815,0.7842290000000001,20.08322,340,62,239,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,632.0,13.858,35.806,0.7860320000000001,20.09225,356,63,238,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,636.0,13.773,35.795,0.787963,20.102,341,63,240,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,640.0,13.729,35.788,0.789118,20.10911,342,63,240,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,644.0,13.672,35.78,0.790592,20.11889,338,62,241,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,648.0,13.569,35.768,0.793018,20.1377,340,64,241,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,652.0,13.521,35.762,0.794173,20.15592,340,63,240,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,656.0,13.481,35.756,0.795256,20.1837,341,62,240,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,660.0,13.385,35.744,0.797574,20.228,342,63,241,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,664.0,13.326,35.736,0.7991269999999999,20.2782,340,64,241,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,668.0,13.257,35.726,0.8007569999999999,20.2974,357,63,242,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,672.0,13.205,35.719,0.802106,20.3321,343,62,242,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,676.0,13.091,35.705,0.804929,20.3817,337,62,242,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,680.0,13.035,35.696,0.8063670000000001,20.41867,336,62,245,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,684.0,12.935,35.683,0.808748,20.45478,335,63,244,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,688.0,12.871,35.675,0.81029,20.48978,346,62,244,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,692.0,12.815,35.668,0.811682,20.51545,352,64,246,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,696.0,12.774,35.662,0.812673,20.53211,348,64,244,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,700.0,12.761,35.66,0.813037,20.54955,337,63,245,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,704.0,12.728,35.656,0.814046,20.5843,334,62,246,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,708.0,12.644,35.645,0.8160419999999999,20.62567,336,63,245,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,712.0,12.596,35.638,0.8172809999999999,20.66367,339,64,248,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,716.0,12.54,35.631,0.8186389999999999,20.69289,338,64,247,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,720.0,12.507,35.627,0.819512,20.71878,335,64,247,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,724.0,12.469,35.622,0.8205169999999999,20.74633,333,63,248,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,728.0,12.4,35.614,0.822233,20.77767,340,63,248,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,732.0,12.342,35.606,0.8237220000000001,20.80944,335,62,248,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,736.0,12.272,35.598,0.825521,20.8373,332,63,248,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,740.0,12.212,35.591,0.827035,20.85767,350,64,251,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,744.0,12.185,35.587,0.8277859999999999,20.865,339,63,249,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,748.0,12.11,35.579,0.8297429999999999,20.86189,335,63,249,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,752.0,12.048,35.573,0.831232,20.8581,367,63,251,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,756.0,12.006,35.569,0.83236,20.89022,331,63,250,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,760.0,11.931,35.56,0.834274,20.9545,341,65,251,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,764.0,11.872,35.552,0.835793,20.9831,332,64,251,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,768.0,11.789,35.545,0.8379000000000001,20.9808,332,63,251,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,772.0,11.728,35.54,0.839526,21.0114,370,64,252,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,776.0,11.692,35.535,0.8405910000000001,21.11373,334,64,252,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,780.0,11.645,35.526,0.841891,21.32511,327,64,254,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,784.0,11.55,35.509,0.844349,21.566,334,63,254,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,788.0,11.441,35.491,0.847308,21.94689,334,65,257,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,792.0,11.339,35.471,0.8498600000000001,22.21423,337,66,259,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,796.0,11.264,35.456,0.8520209999999999,22.575499999999998,339,67,260,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,800.0,11.122,35.43,0.8558669999999999,22.83533,344,68,262,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,804.0,10.976,35.412,0.859388,22.85262,343,66,262,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,808.0,10.911,35.407,0.861049,22.850119999999997,341,67,262,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,812.0,10.856,35.4,0.8625210000000001,22.881369999999997,362,64,265,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,816.0,10.809,35.394,0.8638539999999999,22.953380000000003,345,66,263,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,819.9,10.755,35.386,0.865415,23.118380000000002,343,67,263,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,824.0,10.607,35.365,0.869407,23.377499999999998,341,66,266,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,828.0,10.424,35.339,0.8740600000000001,23.523000000000003,342,67,266,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,832.0,10.291,35.323,0.8774820000000001,23.607,344,67,269,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,836.0,10.254,35.317,0.8786149999999999,23.68,351,68,267,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,840.0,10.206,35.31,0.880017,23.715850000000003,348,67,270,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,844.0,10.071,35.296,0.8838429999999999,23.828000000000003,347,68,269,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,848.0,9.912,35.278,0.887815,23.957430000000002,353,70,269,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,852.0,9.872,35.272,0.888717,23.985500000000002,353,66,271,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,856.0,9.858,35.269,0.889133,23.995710000000003,354,69,269,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,860.0,9.78,35.262,0.8913150000000001,24.01186,359,68,270,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,864.0,9.691,35.253,0.893704,24.052280000000003,360,68,271,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,868.0,9.645,35.248,0.8949670000000001,24.08717,363,68,271,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,872.0,9.589,35.241,0.8964810000000001,24.097,354,67,272,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,876.0,9.526,35.235,0.898236,24.0895,352,68,272,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,880.0,9.465,35.23,0.89985,24.06572,356,67,272,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,884.0,9.427,35.226,0.9011089999999999,24.053289999999997,355,69,272,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,887.9,9.314,35.215,0.9040299999999999,24.05317,355,67,273,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,891.9,9.242,35.206,0.9058569999999999,24.034570000000002,349,67,275,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,896.0,9.195,35.199,0.9070609999999999,24.00186,363,68,275,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,900.0,9.071,35.186,0.9105700000000001,23.96725,357,69,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,904.0,8.977,35.18,0.913213,23.94614,359,68,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,908.0,8.926,35.176,0.9144209999999999,23.936999999999998,358,68,275,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,912.1,8.903,35.175,0.915057,23.92378,352,69,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,916.0,8.882,35.174,0.9157329999999999,23.890819999999998,361,67,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,920.0,8.82,35.168,0.9176,23.8127,450,68,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,924.0,8.694,35.158,0.9208369999999999,23.737099999999998,356,68,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,928.0,8.613,35.151,0.923047,23.667749999999998,360,66,278,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,932.0,8.551,35.148,0.924725,23.583910000000003,355,69,277,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,936.0,8.516,35.15,0.9256169999999999,23.49841,353,68,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,940.0,8.516,35.159,0.925694,23.360590000000002,358,68,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,944.0,8.496,35.173,0.926031,23.1205,354,71,275,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,947.9,8.684,35.228,0.9211659999999999,22.81308,339,66,275,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,952.0,8.722,35.248,0.9207810000000001,22.69518,336,68,274,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,956.0,8.514,35.219,0.92645,22.69527,334,67,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,960.0,8.439,35.22,0.928326,22.6687,332,67,276,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,964.0,8.349,35.211,0.9309510000000001,22.669800000000002,340,67,275,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,968.0,8.231,35.196,0.9342079999999999,22.65911,341,66,278,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,972.0,8.121,35.183,0.9372940000000001,22.632599999999996,347,67,277,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,976.0,8.012,35.174,0.9404220000000001,22.585880000000003,331,67,279,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,980.0,7.901,35.172,0.943427,22.55055,336,67,280,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,984.0,7.797,35.164,0.9462950000000001,22.5255,333,67,281,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,988.0,7.72,35.158,0.9484159999999999,22.50056,340,67,281,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,992.0,7.664,35.155,0.9498629999999999,22.4867,342,68,284,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,994.7,7.652,35.156,nan,nan,nan,nan,nan,nan,nan,nan
