datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 08:12:35,39.5297,-41.7829,436.0,15.353,36.041,0.7501880000000001,20.6875,362,63,237,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,438.0,15.34,36.039,0.7505250000000001,20.7052,353,64,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,440.0,15.329,36.037,0.750842,20.7314,349,63,240,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,442.0,15.317,36.035,0.7511589999999999,20.76025,346,64,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,444.0,15.295,36.032,0.7517039999999999,20.7738,341,62,243,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,446.0,15.252,36.025,0.752758,20.7366,344,65,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,448.0,15.217,36.018,0.7535959999999999,20.6836,340,62,242,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,450.0,15.19,36.014,0.754235,20.633,346,66,243,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,452.0,15.165,36.008,0.7549140000000001,20.5656,349,63,240,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,454.0,15.12,36.0,0.7559899999999999,20.49425,344,62,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,456.0,15.05,35.988,0.7577160000000001,20.5264,339,62,238,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,458.0,14.946,35.97,0.7599800000000001,20.55025,343,62,239,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,460.0,14.863,35.956,0.761855,20.573,334,64,239,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,462.0,14.823,35.948,0.762785,20.6655,347,66,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,464.0,14.744,35.935,0.7645820000000001,20.747,375,62,242,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,466.0,14.702,35.928,0.7656000000000001,20.776,346,62,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,468.0,14.667,35.922,0.7664070000000001,20.7564,345,61,242,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,470.0,14.65,35.919,0.766807,20.753,343,63,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,472.0,14.649,35.919,0.76688,20.752,340,65,245,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,474.0,14.629,35.916,0.767407,20.7676,346,63,242,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,476.0,14.618,35.914,0.7676799999999999,20.793,345,62,243,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,478.0,14.611,35.912,0.767911,20.8204,339,62,241,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,480.0,14.595,35.909,0.768373,20.8362,339,63,244,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,482.0,14.565,35.905,0.7691399999999999,20.8495,343,63,242,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,484.0,14.552,35.902,0.7694129999999999,20.8688,341,63,244,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,486.0,14.523,35.898,0.77014,20.9232,343,65,242,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,488.0,14.486,35.892,0.7710699999999999,21.0,340,64,245,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,490.0,14.393,35.877,0.7735399999999999,21.10533,342,63,243,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,492.0,14.275,35.856,0.7761629999999999,21.194,347,64,246,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,494.0,14.209,35.845,0.777641,21.2552,336,61,245,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,496.0,14.131,35.834,0.7796019999999999,21.3282,340,65,248,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,498.0,14.038,35.817,0.781695,21.3548,343,64,249,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,500.0,14.003,35.811,0.78253,21.3708,341,63,248,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,504.0,13.937,35.8,0.7842610000000001,21.3486,345,65,247,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,508.0,13.87,35.789,0.785917,21.44345,383,63,247,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,512.0,13.772,35.773,0.7882819999999999,21.6726,354,62,251,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,516.0,13.617,35.753,0.792065,21.7387,351,63,252,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,520.0,13.528,35.74,0.794308,21.61478,353,64,251,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,524.0,13.457,35.729,0.7959860000000001,21.58456,343,64,251,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,528.0,13.407,35.721,0.7973950000000001,21.603,339,64,250,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,532.0,13.269,35.7,0.800746,21.61811,340,63,252,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,536.0,13.216,35.688,0.802089,21.59438,346,63,251,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,540.0,13.084,35.665,0.805253,21.628,336,66,252,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,544.0,12.954,35.647,0.808422,21.76125,340,64,252,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,548.0,12.93,35.647,0.809151,21.85463,336,65,252,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,552.0,12.889,35.642,0.810251,21.93413,344,63,252,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,556.0,12.854,35.638,0.8112539999999999,21.96186,347,64,253,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,560.0,12.767,35.623,0.8134330000000001,21.93143,352,64,254,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,564.0,12.636,35.602,0.816792,21.86475,356,65,255,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,567.9,12.494,35.576,0.82047,21.76971,334,65,255,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,572.0,12.329,35.547,0.8243400000000001,21.78171,338,67,257,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,576.0,12.221,35.532,0.827132,21.85588,337,64,257,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,580.0,12.117,35.518,0.8297110000000001,21.94186,338,66,257,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,584.0,12.078,35.514,0.830724,22.00972,334,67,258,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,588.0,12.045,35.511,0.8316159999999999,22.070569999999996,340,64,258,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,592.0,11.997,35.506,0.832992,22.13671,350,66,259,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,596.0,11.936,35.501,0.834487,22.19957,338,65,258,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,600.0,11.892,35.496,0.835626,22.2515,337,65,258,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,604.0,11.832,35.487,0.837275,22.311369999999997,345,65,258,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,608.0,11.759,35.472,0.839388,22.31586,357,65,259,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,612.0,11.635,35.445,0.8426849999999999,22.25586,341,65,261,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,616.0,11.448,35.411,0.8472189999999999,22.216859999999997,342,64,262,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,620.0,11.408,35.403,0.848109,22.139000000000003,352,67,263,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,624.0,11.059,35.341,0.857148,22.0685,345,64,265,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,628.0,10.764,35.285,0.8644829999999999,22.081000000000003,348,67,266,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,632.0,10.687,35.27,0.8661760000000001,22.210250000000002,344,67,265,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,636.0,10.845,35.309,0.8620110000000001,22.439999999999998,343,65,266,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,640.0,10.997,35.354,0.8585100000000001,22.54012,334,66,263,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,644.0,11.024,35.365,0.8579939999999999,22.61425,339,66,264,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,648.0,10.971,35.361,0.8595010000000001,22.704,341,65,264,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,652.0,10.937,35.364,0.8603590000000001,22.75925,347,65,262,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,656.0,10.922,35.364,0.8608739999999999,22.79188,333,66,264,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,660.0,10.859,35.36,0.8626199999999999,22.805,345,65,262,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,664.0,10.766,35.351,0.86507,22.840000000000003,333,66,263,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,668.0,10.7,35.344,0.866954,22.918329999999997,336,66,265,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,672.0,10.602,35.334,0.869739,23.048499999999997,332,69,267,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,676.0,10.422,35.315,0.8743609999999999,23.147750000000002,428,66,267,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,680.1,10.328,35.301,0.876981,23.1094,336,68,269,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,684.1,10.178,35.279,0.881265,23.04582,332,66,268,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,688.0,9.904,35.239,0.888458,22.959180000000003,331,67,271,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,692.0,9.691,35.207,0.8939619999999999,22.97255,333,67,271,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,696.0,9.526,35.18,0.898339,22.94836,340,67,273,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,700.0,9.31,35.149,0.90398,22.9679,340,68,273,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,704.0,9.235,35.142,0.906026,23.0475,334,68,276,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,708.0,9.269,35.161,0.905305,23.100700000000003,341,68,275,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,712.0,9.139,35.147,0.90889,23.095,334,68,274,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,716.0,8.96,35.13,0.9136519999999999,23.101219999999998,337,66,276,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,720.1,8.917,35.127,0.914927,23.09664,338,68,274,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,724.0,8.854,35.117,0.91676,23.065559999999998,336,68,277,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,728.0,8.722,35.097,0.920512,23.023110000000003,354,67,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,732.0,8.578,35.078,0.92432,22.990630000000003,336,69,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,736.0,8.512,35.067,0.9259759999999999,22.966630000000002,339,69,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,740.0,8.458,35.061,0.927478,22.961219999999997,336,69,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,744.0,8.401,35.057,0.9290959999999999,22.952379999999998,335,69,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,748.0,8.355,35.051,0.930294,22.927750000000003,357,69,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,752.0,8.313,35.057,0.9314199999999999,22.924750000000003,339,68,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,756.0,8.333,35.072,0.930949,22.910870000000003,336,68,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,760.0,8.34,35.08,0.9308099999999999,22.877110000000002,342,68,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,764.0,8.333,35.084,0.931074,22.8485,335,66,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,768.0,8.313,35.085,0.9317279999999999,22.82622,337,67,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,772.0,8.274,35.084,0.9329799999999999,22.800130000000003,337,68,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,776.0,8.206,35.082,0.934787,22.787869999999998,341,66,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,780.0,8.156,35.082,0.936194,22.78262,331,68,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,784.0,8.091,35.084,0.9379200000000001,22.796,335,68,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,788.0,8.07,35.083,0.93858,22.807000000000002,333,69,278,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,792.0,8.026,35.08,0.9398280000000001,22.826999999999998,331,69,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,796.0,7.923,35.072,0.9426559999999999,22.839660000000002,332,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,800.0,7.89,35.07,0.9436800000000001,22.820439999999998,331,68,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,804.0,7.861,35.069,0.9445619999999999,22.785629999999998,330,69,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,808.0,7.775,35.065,0.94692,22.76211,332,69,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,812.0,7.754,35.064,0.9475769999999999,22.74725,333,66,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,816.0,7.734,35.063,0.9482060000000001,22.7235,334,67,279,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,820.0,7.669,35.056,0.950177,22.71089,333,68,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,824.0,7.55,35.04,0.9536830000000001,22.687379999999997,338,67,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,828.0,7.445,35.029,0.9564729999999999,22.654130000000002,337,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,832.0,7.395,35.031,0.957668,22.60915,336,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,836.0,7.381,35.04,0.958159,22.5595,335,66,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,840.0,7.376,35.049,0.9583410000000001,22.53114,332,66,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,844.0,7.35,35.052,0.959139,22.51225,348,68,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,848.0,7.319,35.051,0.9600690000000001,22.501710000000003,337,68,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,852.0,7.313,35.05,0.960313,22.47388,334,67,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,856.0,7.29,35.047,0.9611449999999999,22.39586,333,68,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,860.0,7.1,35.031,0.966612,22.33562,336,68,283,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,864.0,6.964,35.019,0.970126,22.31129,335,69,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,868.0,7.004,35.036,0.969028,22.29114,344,66,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,872.0,7.067,35.055,0.967322,22.268250000000002,334,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,876.0,7.094,35.066,0.966899,22.227290000000004,338,68,283,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,880.0,7.023,35.06,0.968952,22.176720000000003,335,68,283,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,884.0,6.868,35.042,0.9736180000000001,22.131749999999997,339,69,283,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,888.0,6.559,35.004,0.9820599999999999,22.125,340,68,284,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,892.0,6.504,34.996,0.9834590000000001,22.105890000000002,341,68,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,896.0,6.446,34.992,0.985098,22.089599999999997,341,67,284,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,900.0,6.418,34.991,0.9858629999999999,22.072110000000002,345,66,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,904.0,6.415,34.993,0.985956,22.0465,338,69,284,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,908.0,6.42,35.004,0.9858359999999999,22.012500000000003,341,67,284,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,912.0,6.396,35.008,0.9865200000000001,21.9881,343,68,284,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,916.0,6.384,35.015,0.986793,21.97156,340,67,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,920.0,6.429,35.034,0.985458,21.9515,344,68,283,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,924.0,6.48,35.054,0.9841169999999999,21.92989,335,68,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,928.0,6.466,35.056,0.9845919999999999,21.91689,337,67,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,932.0,6.45,35.056,0.985018,21.91389,335,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,936.0,6.451,35.057,0.985039,21.91056,337,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,940.0,6.447,35.057,0.985185,21.8968,340,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,943.9,6.435,35.057,0.985595,21.87411,336,68,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,948.0,6.4,35.058,0.9866029999999999,21.84411,336,67,283,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,952.0,6.369,35.061,0.9875259999999999,21.81489,336,67,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,956.0,6.323,35.063,0.9888140000000001,21.787,342,67,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,960.0,6.291,35.065,0.9896739999999999,21.7685,337,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,964.0,6.276,35.066,0.990089,21.76011,333,68,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,968.0,6.278,35.071,0.990013,21.74925,337,67,281,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,972.0,6.293,35.077,0.989601,21.739,337,67,280,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,976.0,6.291,35.08,0.9896830000000001,21.73237,347,68,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,980.1,6.282,35.081,0.989954,21.7267,339,66,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,984.3,6.27,35.081,0.990321,21.7204,341,66,282,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,986.3,6.259,35.081,0.9906189999999999,21.72155,335,66,283,nan,nan,nan
