datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-05 07:14:03,37.1068,-42.8428,434.0,16.926,36.306,0.7142900000000001,19.98075,334,62,232,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,436.0,16.896,36.3,0.714966,19.97675,331,59,230,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,438.0,16.879,36.296,0.715349,19.946,342,62,232,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,440.0,16.869,36.294,0.715651,19.902,334,61,233,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,442.0,16.81,36.28,0.7169479999999999,19.8468,338,61,232,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,444.0,16.782,36.273,0.717689,19.7666,337,61,230,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,446.0,16.693,36.255,0.719643,19.75325,334,61,229,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,448.0,16.653,36.246,0.72044,19.82675,336,61,226,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,450.0,16.608,36.236,0.7215020000000001,19.9816,331,60,231,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,452.0,16.561,36.23,0.7226330000000001,20.0765,344,63,229,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,454.0,16.5,36.219,0.723935,20.177,338,63,231,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,456.0,16.442,36.21,0.725206,20.28625,336,61,233,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,458.0,16.429,36.212,0.725609,20.3644,358,62,234,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,460.0,16.372,36.205,0.7267539999999999,20.40475,334,62,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,462.0,16.362,36.204,0.726963,20.4116,342,63,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,464.0,16.362,36.204,0.727012,20.41975,345,62,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,466.0,16.363,36.204,0.727061,20.4272,335,63,235,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,468.0,16.339,36.2,0.72777,20.4388,359,62,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,470.0,16.276,36.189,0.7291399999999999,20.4475,337,63,235,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,472.0,16.194,36.176,0.7308699999999999,20.4632,353,62,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,474.0,16.134,36.165,0.732229,20.4764,337,63,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,476.0,16.127,36.162,0.7324790000000001,20.4864,341,61,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,478.0,16.065,36.153,0.734305,20.4916,337,63,240,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,480.0,15.95,36.132,0.736456,20.4912,337,62,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,481.9,15.929,36.128,0.7369220000000001,20.4685,333,60,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,484.0,15.896,36.121,0.737903,20.4274,381,62,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,486.0,15.827,36.109,0.7393000000000001,20.4065,354,60,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,488.0,15.8,36.104,0.73986,20.4128,370,61,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,490.0,15.778,36.1,0.740402,20.4322,339,63,239,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,492.0,15.755,36.095,0.740998,20.4444,341,61,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,494.0,15.733,36.091,0.741627,20.4212,339,60,239,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,496.0,15.674,36.082,0.743001,20.4095,333,62,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,498.0,15.606,36.07,0.7444310000000001,20.424,331,63,239,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,500.0,15.562,36.061,0.74545,20.4718,349,62,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,504.0,15.512,36.053,0.7467360000000001,20.59144,331,62,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,508.0,15.435,36.043,0.748446,20.61256,330,62,241,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,512.0,15.401,36.037,0.7494259999999999,20.51711,335,61,240,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,516.0,15.256,36.014,0.7527079999999999,20.25037,337,62,239,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,520.0,15.182,35.999,0.754381,20.02167,332,62,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,524.0,15.097,35.986,0.756416,19.98975,329,62,236,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,528.0,15.006,35.972,0.758494,20.03863,336,62,235,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,532.0,14.935,35.959,0.7601439999999999,20.05425,326,62,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,536.0,14.857,35.945,0.762016,20.04013,327,61,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,540.0,14.788,35.933,0.763558,20.06537,328,62,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,544.0,14.759,35.929,0.7642990000000001,20.09643,324,62,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,548.0,14.714,35.921,0.7653399999999999,20.14825,332,63,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,552.0,14.663,35.915,0.7666299999999999,20.20462,323,62,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,556.0,14.601,35.907,0.76816,20.24757,328,63,237,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,560.0,14.533,35.896,0.7696989999999999,20.283,383,62,239,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,564.0,14.499,35.891,0.770467,20.30543,327,62,238,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,568.0,14.483,35.889,0.770929,20.33062,326,65,241,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,572.0,14.456,35.884,0.771625,20.36157,320,62,240,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,576.0,14.382,35.872,0.7734270000000001,20.40975,324,62,240,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,580.0,14.322,35.861,0.774802,20.43943,324,61,241,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,584.0,14.305,35.858,0.775299,20.47325,322,62,241,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,588.0,14.254,35.849,0.776554,20.52072,344,62,241,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,592.0,14.219,35.843,0.777507,20.59537,318,62,243,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,596.0,14.109,35.825,0.780227,20.686,327,62,243,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,600.0,14.036,35.813,0.7818700000000001,20.74214,329,62,244,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,604.0,13.998,35.805,0.7828459999999999,20.82638,321,64,245,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,608.0,13.892,35.79,0.7854559999999999,20.96875,337,61,245,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,612.0,13.787,35.776,0.7880020000000001,21.0735,324,62,246,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,616.0,13.719,35.765,0.789725,21.12833,328,64,247,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,620.0,13.634,35.752,0.791892,21.19512,324,63,247,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,624.1,13.485,35.731,0.7954000000000001,21.26467,321,65,248,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,628.0,13.405,35.72,0.79735,21.32088,326,63,249,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,632.0,13.343,35.711,0.7988630000000001,21.39256,329,64,249,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,636.0,13.284,35.702,0.8004340000000001,21.49244,322,64,249,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,640.0,13.144,35.683,0.8039080000000001,21.62556,328,64,251,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,644.0,13.042,35.67,0.806424,21.722,324,63,250,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,648.0,12.976,35.661,0.8081510000000001,21.77867,328,65,253,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,652.0,12.907,35.651,0.809944,21.85622,329,64,252,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,656.0,12.77,35.633,0.8135810000000001,22.008670000000002,328,64,251,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,660.0,12.59,35.606,0.817847,22.156109999999998,324,63,254,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,664.0,12.464,35.59,0.8208789999999999,22.058799999999998,330,65,254,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,668.0,12.352,35.578,0.8236190000000001,21.88973,336,64,253,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,672.0,12.299,35.573,0.825029,21.77027,324,64,255,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,676.0,12.262,35.567,0.8261320000000001,21.79545,333,64,253,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,680.0,12.111,35.541,0.830031,21.87617,326,65,254,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,684.0,11.998,35.521,0.8329740000000001,21.9827,328,65,256,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,688.0,11.857,35.499,0.8364849999999999,22.119500000000002,324,65,257,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,692.0,11.694,35.476,0.84046,22.22,325,64,258,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,696.0,11.628,35.467,0.8420829999999999,22.2729,322,65,259,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,700.0,11.525,35.456,0.844741,22.313299999999998,324,66,259,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,704.0,11.52,35.455,0.8449880000000001,22.3437,324,66,261,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,708.0,11.457,35.446,0.846722,22.401899999999998,332,66,261,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,712.0,11.384,35.436,0.848595,22.450449999999996,326,64,260,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,716.0,11.315,35.429,0.8503879999999999,22.515300000000003,320,64,260,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,720.0,11.224,35.419,0.852757,22.5691,334,65,262,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,724.0,11.16,35.412,0.854573,22.5993,328,65,262,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,728.0,11.088,35.403,0.856412,22.644669999999998,326,66,262,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,732.0,11.026,35.394,0.858042,22.7128,324,65,263,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,736.0,10.865,35.375,0.862209,22.7919,321,66,263,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,740.0,10.782,35.363,0.8644229999999999,22.8363,326,66,265,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,744.0,10.742,35.357,0.8656200000000001,22.885800000000003,330,65,264,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,748.0,10.619,35.341,0.868892,22.938200000000002,338,66,265,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,752.0,10.533,35.33,0.871143,22.9386,324,68,266,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,756.0,10.457,35.322,0.8731679999999999,22.94222,328,65,267,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,760.0,10.376,35.313,0.8752819999999999,22.979599999999998,321,66,266,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,764.0,10.285,35.301,0.8776809999999999,23.0587,341,67,268,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,768.0,10.159,35.286,0.880986,23.1081,329,67,268,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,772.0,10.072,35.276,0.88344,23.181449999999998,323,67,270,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,776.0,9.972,35.263,0.8860889999999999,23.23444,325,66,269,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,780.0,9.9,35.255,0.887974,23.225499999999997,337,66,270,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,784.0,9.832,35.253,0.8899250000000001,23.1558,326,66,270,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,788.0,9.793,35.261,0.8909590000000001,23.068890000000003,323,67,271,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,792.0,9.766,35.262,0.891923,23.052999999999997,323,67,269,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,796.0,9.674,35.256,0.8944989999999999,23.03244,334,66,271,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,800.0,9.579,35.249,0.8970450000000001,23.02234,325,68,270,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,804.0,9.523,35.243,0.8986719999999999,23.045560000000002,327,68,271,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,808.0,9.444,35.235,0.9008750000000001,23.051879999999997,324,66,273,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,812.0,9.313,35.224,0.9044430000000001,23.116549999999997,324,67,272,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,816.0,9.171,35.21,0.90829,23.26325,326,67,274,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,820.0,9.072,35.199,0.9110879999999999,23.467,329,68,276,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,824.0,8.924,35.181,0.915375,23.641,341,68,277,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,828.0,8.678,35.159,0.921646,23.49825,334,67,275,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,832.0,8.648,35.168,0.9224950000000001,23.3365,330,66,275,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,836.1,8.641,35.171,0.9227879999999999,23.30225,351,66,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,840.0,8.608,35.169,0.923872,23.3575,340,68,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,844.0,8.487,35.156,0.9272499999999999,23.490499999999997,328,67,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,848.0,8.286,35.135,0.9326380000000001,23.49512,341,67,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,852.0,8.159,35.128,0.936166,23.390439999999998,342,67,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,856.0,8.073,35.125,0.938674,23.354,334,67,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,860.0,7.993,35.12,0.940836,23.314329999999998,340,66,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,864.0,7.925,35.113,0.9427129999999999,23.23975,335,68,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,868.0,7.87,35.109,0.9442090000000001,23.15325,355,67,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,872.0,7.853,35.114,0.9447099999999999,23.067999999999998,339,68,282,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,876.0,7.791,35.117,0.946542,23.06689,332,68,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,880.0,7.693,35.1,0.9492989999999999,23.03575,341,67,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,884.0,7.609,35.092,0.951495,22.9895,338,68,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,888.0,7.567,35.094,0.9526870000000001,22.94625,337,67,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,892.0,7.488,35.089,0.954842,22.88438,337,68,281,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,896.0,7.465,35.094,0.95532,22.781999999999996,336,68,281,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,900.0,7.548,35.125,0.9530689999999999,22.652369999999998,330,67,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,904.0,7.598,35.143,0.951859,22.570860000000003,330,66,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,908.0,7.58,35.144,0.9525699999999999,22.495379999999997,338,66,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,912.1,7.486,35.142,0.954984,22.466430000000003,325,67,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,916.0,7.473,35.148,0.9553039999999999,22.45075,344,67,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,920.0,7.441,35.15,0.956243,22.42178,344,67,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,924.0,7.392,35.145,0.957667,22.369500000000002,325,67,281,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,928.0,7.321,35.143,0.9594130000000001,22.3315,322,65,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,932.0,7.439,35.173,0.9562109999999999,22.29412,323,66,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,936.0,7.537,35.197,0.9536640000000001,22.267249999999997,325,66,277,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,940.0,7.54,35.203,0.9536640000000001,22.24062,330,66,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,944.0,7.487,35.202,0.9551609999999999,22.214370000000002,330,66,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,948.0,7.417,35.195,0.957128,22.197119999999998,328,64,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,952.0,7.364,35.192,0.958661,22.178559999999997,326,66,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,956.0,7.355,35.196,0.958944,22.15088,325,66,279,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,960.0,7.343,35.203,0.9594609999999999,22.125880000000002,331,68,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,964.0,7.261,35.195,0.9617089999999999,22.110999999999997,323,67,277,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,968.0,7.236,35.195,0.962453,22.080440000000003,328,66,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,972.0,7.192,35.194,0.963897,22.04488,335,67,278,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,976.0,7.054,35.177,0.9676009999999999,22.019,331,68,281,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,980.0,6.955,35.169,0.970288,22.00011,333,67,281,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,984.1,6.928,35.169,0.971074,21.98318,337,66,280,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,988.2,6.888,35.167,0.972213,21.96657,376,66,282,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,991.0,6.868,35.167,0.972691,21.96478,331,66,283,nan,nan,nan
