datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-06 08:20:44,44.2719,-42.8402,438.0,4.454,34.893,1.045134,20.48,368,65,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,440.0,4.419,34.891,1.0460790000000002,20.481,366,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,442.0,4.422,34.892,1.0459269999999998,20.49,359,69,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,444.0,4.432,34.893,1.045674,20.494,363,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,446.0,4.432,34.894,1.0456720000000002,20.501,360,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,448.0,4.438,34.896,1.0454539999999999,20.5108,363,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,450.0,4.456,34.901,1.04496,20.5142,362,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,452.0,4.463,34.903,1.044747,20.5164,384,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,454.0,4.465,34.903,1.044673,20.5194,364,68,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,456.0,4.47,34.905,1.044569,20.5166,365,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,458.0,4.47,34.905,1.0445859999999998,20.51875,422,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,460.0,4.466,34.906,1.044696,20.5144,363,65,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,462.0,4.459,34.907,1.044915,20.5112,365,68,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,464.0,4.455,34.907,1.0450240000000002,20.513,364,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,466.0,4.455,34.908,1.0450300000000001,20.507,365,68,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,468.0,4.456,34.908,1.0449989999999998,20.502,364,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,470.0,4.457,34.909,1.045004,20.4948,369,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,472.0,4.455,34.91,1.0450879999999998,20.4818,362,68,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,474.0,4.435,34.909,1.0456599999999998,20.47025,361,67,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,476.0,4.418,34.908,1.04616,20.4628,359,68,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,478.0,4.415,34.907,1.046242,20.4558,356,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,480.0,4.409,34.906,1.046504,20.4454,364,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,482.0,4.392,34.905,1.046922,20.4445,362,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,484.0,4.389,34.904,1.046971,20.4462,359,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,486.0,4.389,34.905,1.04699,20.4482,356,68,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,488.0,4.386,34.907,1.047027,20.4532,366,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,490.0,4.396,34.909,1.046738,20.451,362,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,492.0,4.396,34.911,1.046738,20.438,371,65,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,494.0,4.385,34.911,1.047005,20.4328,358,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,496.0,4.393,34.914,1.046844,20.43,358,68,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,498.0,4.381,34.913,1.047168,20.4298,402,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,500.0,4.375,34.912,1.0473409999999999,20.4278,376,66,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,504.0,4.36,34.913,1.0476770000000002,20.44944,363,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,508.0,4.381,34.919,1.0470769999999998,20.49578,366,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,512.0,4.434,34.932,1.045432,20.55778,359,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,516.0,4.535,34.95,1.0425270000000002,20.63167,365,64,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,520.0,4.598,34.962,1.040699,20.64211,361,66,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,524.0,4.604,34.965,1.0405319999999998,20.64512,363,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,528.0,4.602,34.966,1.0406559999999998,20.63711,360,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,532.0,4.592,34.967,1.0409769999999998,20.62525,363,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,536.0,4.569,34.965,1.041629,20.61012,367,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,540.0,4.544,34.962,1.0424000000000002,20.59,373,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,544.0,4.507,34.958,1.043545,20.572,370,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,548.0,4.473,34.954,1.044566,20.56575,371,66,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,552.0,4.474,34.955,1.0444939999999998,20.565,375,67,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,556.0,4.475,34.956,1.0445099999999998,20.55775,362,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,560.0,4.467,34.955,1.0447579999999999,20.54813,372,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,564.0,4.454,34.953,1.0451899999999998,20.52687,359,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,568.0,4.413,34.95,1.046453,20.50488,369,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,572.0,4.382,34.948,1.047276,20.50057,416,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,576.0,4.376,34.949,1.047444,20.503,358,63,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,580.0,4.378,34.95,1.047386,20.50488,406,68,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,584.0,4.381,34.952,1.0473059999999998,20.50662,364,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,588.0,4.38,34.952,1.0473400000000002,20.50475,357,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,592.0,4.378,34.953,1.0474070000000002,20.50338,366,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,596.0,4.375,34.953,1.0474890000000001,20.50363,359,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,600.0,4.372,34.953,1.0475819999999998,20.50229,363,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,604.0,4.369,34.953,1.0476809999999999,20.49875,358,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,608.0,4.367,34.952,1.0477859999999999,20.49187,363,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,612.0,4.35,34.951,1.048267,20.487,365,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,616.0,4.336,34.95,1.048635,20.48729,358,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,620.0,4.338,34.951,1.048569,20.49463,356,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,624.0,4.347,34.952,1.0482870000000002,20.49725,358,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,628.0,4.354,34.954,1.048104,20.49775,359,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,632.0,4.349,34.953,1.048276,20.49328,364,67,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,636.0,4.342,34.952,1.0484429999999998,20.49175,357,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,640.0,4.341,34.952,1.048485,20.48962,364,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,644.0,4.335,34.952,1.0486460000000002,20.48963,364,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,648.0,4.335,34.951,1.048645,20.4915,359,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,652.0,4.33,34.951,1.048781,20.4955,363,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,656.0,4.326,34.952,1.0488469999999999,20.518,359,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,660.0,4.369,34.96,1.0475759999999998,20.54037,356,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,664.0,4.394,34.964,1.0468929999999999,20.54522,354,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,668.0,4.396,34.964,1.0468380000000002,20.5428,355,65,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,672.0,4.39,34.964,1.0470389999999998,20.5394,352,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,676.0,4.383,34.964,1.0472389999999998,20.54246,356,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,680.0,4.389,34.965,1.0470700000000002,20.54364,361,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,684.0,4.384,34.964,1.04724,20.53827,351,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,688.0,4.371,34.963,1.047641,20.5367,350,65,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,692.0,4.368,34.963,1.0477150000000002,20.5338,358,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,696.0,4.358,34.962,1.0480489999999998,20.53036,365,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,700.0,4.349,34.962,1.048289,20.53378,353,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,704.0,4.354,34.963,1.048172,20.5336,355,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,708.0,4.353,34.963,1.048213,20.52934,364,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,712.0,4.341,34.961,1.0485760000000002,20.52278,354,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,716.0,4.325,34.96,1.0490469999999998,20.51878,356,66,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,720.0,4.321,34.959,1.0491890000000001,20.51656,355,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,724.0,4.312,34.959,1.0494560000000002,20.51378,353,67,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,728.0,4.305,34.958,1.0496560000000001,20.51344,351,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,732.0,4.305,34.958,1.0496699999999999,20.51138,349,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,736.0,4.299,34.957,1.0498530000000001,20.51062,351,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,740.0,4.297,34.957,1.049913,20.508,352,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,744.0,4.292,34.956,1.0500729999999998,20.50562,352,64,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,748.1,4.28,34.955,1.0504349999999998,20.501,347,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,752.0,4.269,34.954,1.0507520000000001,20.50217,354,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,756.0,4.266,34.954,1.050849,20.50209,347,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,760.0,4.265,34.954,1.0508950000000001,20.50325,354,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,764.0,4.257,34.954,1.0511469999999998,20.50273,357,65,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,768.0,4.255,34.954,1.051208,20.50436,352,66,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,772.0,4.253,34.954,1.0512899999999998,20.506,355,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,776.0,4.252,34.954,1.0513150000000002,20.5061,415,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,780.0,4.245,34.953,1.0515189999999999,20.5064,401,63,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,784.0,4.242,34.953,1.0516269999999999,20.5087,356,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,788.0,4.232,34.953,1.0519120000000002,20.5082,355,63,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,792.0,4.229,34.953,1.0520049999999999,20.5094,363,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,796.0,4.225,34.953,1.0521690000000001,20.5089,366,86,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,800.0,4.217,34.952,1.052388,20.50967,360,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,804.0,4.212,34.952,1.0525570000000002,20.50567,356,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,808.0,4.206,34.951,1.052747,20.5054,351,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,812.0,4.202,34.951,1.05287,20.50267,351,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,816.0,4.195,34.95,1.053077,20.50111,361,64,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,820.0,4.189,34.95,1.053267,20.498,351,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,824.0,4.187,34.949,1.0533260000000002,20.493,351,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,828.0,4.181,34.949,1.0535450000000002,20.48744,356,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,832.0,4.162,34.947,1.0540850000000002,20.48322,355,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,836.0,4.155,34.946,1.0542889999999998,20.483,350,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,840.0,4.15,34.946,1.0544669999999998,20.4832,359,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,843.9,4.152,34.946,1.0544159999999998,20.48178,355,63,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,848.0,4.137,34.945,1.0548790000000001,20.479,381,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,852.0,4.132,34.944,1.0549909999999998,20.47922,355,66,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,856.0,4.127,34.944,1.0551370000000002,20.48189,352,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,860.0,4.127,34.944,1.055155,20.48178,354,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,864.0,4.127,34.944,1.0551309999999998,20.48063,355,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,868.0,4.128,34.944,1.055117,20.48356,371,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,872.0,4.129,34.944,1.0550929999999998,20.48478,356,66,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,876.0,4.129,34.944,1.0550929999999998,20.484,355,65,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,880.0,4.128,34.944,1.055157,20.48322,355,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,884.0,4.122,34.944,1.055317,20.485,356,65,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,888.0,4.121,34.943,1.055352,20.48311,360,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,892.0,4.121,34.943,1.0553759999999999,20.48237,360,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,896.0,4.119,34.943,1.05546,20.48322,354,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,900.0,4.113,34.943,1.055616,20.48067,356,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,904.0,4.11,34.942,1.055758,20.47866,354,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,908.0,4.098,34.941,1.056126,20.47245,369,64,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,912.0,4.081,34.939,1.056609,20.47189,354,65,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,916.0,4.071,34.939,1.056889,20.47267,355,66,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,920.0,4.071,34.939,1.056892,20.47556,359,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,924.0,4.072,34.939,1.0568780000000002,20.48055,352,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,928.0,4.074,34.94,1.056823,20.48333,358,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,932.0,4.077,34.94,1.056733,20.48537,347,66,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,936.0,4.069,34.94,1.056998,20.48622,349,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,940.0,4.066,34.94,1.0570909999999998,20.48878,349,66,272,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,944.0,4.063,34.939,1.0571920000000001,20.48878,351,64,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,948.0,4.06,34.939,1.0572650000000001,20.48889,349,66,273,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,952.0,4.06,34.939,1.05728,20.49211,344,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,956.0,4.058,34.939,1.0573510000000002,20.49278,346,65,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,960.0,4.055,34.939,1.05747,20.49322,348,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,964.0,4.048,34.939,1.057671,20.495,352,64,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,968.0,4.044,34.939,1.0578059999999998,20.49767,348,63,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,972.0,4.035,34.939,1.0580850000000002,20.49778,347,65,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,976.0,4.03,34.939,1.058221,20.49878,350,64,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,980.0,4.029,34.939,1.058256,20.499,350,65,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,984.0,4.03,34.939,1.058256,20.50138,353,64,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,988.0,4.027,34.938,1.058332,20.49956,360,64,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,991.2,4.025,34.938,1.058367,20.496,353,66,279,nan,nan,nan
