datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-29 07:24:13,36.8383,-42.4792,436.0,17.008,36.317,0.712259,19.5192,335,61,226,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,438.0,16.983,36.312,0.7127920000000001,19.56675,344,59,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,440.0,16.951,36.31,0.7134830000000001,19.6212,332,62,226,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,442.0,16.912,36.305,0.7143299999999999,19.629,337,62,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,444.0,16.908,36.304,0.7144299999999999,19.6254,341,61,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,446.0,16.908,36.304,0.714472,19.622,338,63,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,448.0,16.907,36.303,0.7145300000000001,19.6286,332,59,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,450.0,16.903,36.303,0.7146410000000001,19.64725,333,60,226,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,452.0,16.896,36.301,0.714855,19.6748,332,62,231,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,454.0,16.865,36.297,0.7155769999999999,19.69575,354,61,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,456.0,16.826,36.29,0.716424,19.7072,336,62,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,458.0,16.799,36.284,0.7170160000000001,19.70525,332,59,230,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,460.0,16.768,36.278,0.717746,19.705,346,61,230,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,462.0,16.746,36.273,0.7182459999999999,19.7125,335,62,230,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,464.0,16.743,36.273,0.7183539999999999,19.7098,346,62,232,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,466.0,16.729,36.273,0.718745,19.682,344,62,232,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,468.0,16.711,36.269,0.719157,19.64825,354,62,230,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,470.0,16.663,36.26,0.720385,19.6016,334,63,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,472.0,16.561,36.239,0.7225239999999999,19.6,347,62,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,474.0,16.541,36.235,0.722898,19.6055,344,62,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,476.0,16.511,36.228,0.723633,19.6058,344,59,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,478.0,16.485,36.222,0.7242679999999999,19.598,333,61,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,480.0,16.442,36.212,0.7252080000000001,19.572,338,61,230,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,482.0,16.355,36.195,0.727104,19.5348,367,62,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,484.0,16.308,36.186,0.728243,19.50775,332,61,230,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,486.0,16.266,36.177,0.7290840000000001,19.48675,339,62,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,488.0,16.246,36.173,0.7296389999999999,19.453,339,61,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,490.0,16.224,36.178,0.7299439999999999,19.4175,338,61,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,492.0,16.233,36.183,0.729919,19.414,333,63,226,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,494.0,16.223,36.181,0.7301899999999999,19.4375,336,62,224,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,496.0,16.168,36.171,0.731449,19.4876,338,63,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,498.0,16.094,36.157,0.733239,19.5315,342,61,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,500.0,16.035,36.146,0.734402,19.55775,330,60,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,504.0,15.991,36.141,0.7354510000000001,19.651,343,63,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,508.0,15.919,36.132,0.737072,19.76088,339,61,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,512.0,15.9,36.128,0.7375609999999999,19.76575,351,62,233,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,516.0,15.842,36.118,0.738969,19.59867,347,62,231,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,520.0,15.724,36.096,0.7416499999999999,19.45762,340,60,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,524.0,15.641,36.082,0.743474,19.46875,337,61,226,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,528.0,15.585,36.075,0.744829,19.51122,337,61,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,532.0,15.54,36.068,0.745935,19.51775,354,62,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,536.0,15.491,36.061,0.747123,19.51578,338,61,228,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,540.0,15.42,36.048,0.7488490000000001,19.522,342,62,227,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,544.0,15.305,36.03,0.7513780000000001,19.59863,332,63,229,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,548.0,15.218,36.016,0.753382,19.70133,356,61,231,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,552.0,15.144,36.005,0.755163,19.79463,339,63,232,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,556.0,15.113,35.999,0.7558670000000001,19.829,336,62,233,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,559.9,15.077,35.993,0.7568379999999999,19.87875,340,62,233,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,564.0,14.992,35.981,0.7588060000000001,19.89575,339,62,234,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,568.0,14.923,35.971,0.760405,19.90412,360,62,234,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,572.0,14.826,35.955,0.7626360000000001,19.98037,339,63,234,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,576.0,14.749,35.942,0.764462,20.03475,338,62,235,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,580.0,14.702,35.934,0.7655890000000001,20.06937,339,62,237,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,584.0,14.676,35.928,0.766268,20.04925,336,62,238,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,588.0,14.581,35.915,0.7686310000000001,19.943,346,61,238,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,592.0,14.501,35.905,0.770376,19.82738,373,62,234,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,596.1,14.474,35.902,0.771047,19.8085,348,63,234,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,600.0,14.412,35.892,0.772583,19.8333,341,63,236,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,604.0,14.356,35.884,0.7738799999999999,19.8378,341,63,234,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,608.0,14.295,35.874,0.77538,19.85555,347,62,238,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,612.0,14.21,35.861,0.7774700000000001,19.8792,343,63,237,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,616.0,14.14,35.851,0.7791410000000001,19.8859,370,61,237,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,620.0,14.08,35.843,0.7806470000000001,19.9049,358,63,238,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,624.0,13.997,35.83,0.7826230000000001,19.9385,357,64,237,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,628.0,13.898,35.817,0.784985,19.96667,345,63,239,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,632.0,13.831,35.807,0.786508,19.9822,344,64,237,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,636.0,13.793,35.801,0.787485,20.0008,341,63,237,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,640.0,13.747,35.795,0.7885740000000001,20.0202,344,63,239,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,644.0,13.714,35.79,0.7893889999999999,20.0411,338,62,239,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,648.0,13.686,35.786,0.790095,20.06556,338,63,239,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,652.0,13.663,35.782,0.790719,20.1038,341,64,240,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,656.0,13.633,35.778,0.7915319999999999,20.16956,339,61,240,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,660.0,13.551,35.766,0.79365,20.2277,349,63,241,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,664.0,13.432,35.751,0.7964990000000001,20.26622,343,63,241,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,668.0,13.367,35.741,0.798019,20.29011,369,62,241,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,672.0,13.271,35.729,0.800281,20.31033,343,63,243,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,676.0,13.217,35.722,0.801633,20.3271,367,63,243,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,680.0,13.176,35.716,0.8027519999999999,20.33322,342,63,242,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,684.0,13.123,35.709,0.8039780000000001,20.33411,346,62,242,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,688.0,13.083,35.704,0.8049930000000001,20.3323,350,64,243,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,692.0,13.056,35.7,0.8056989999999999,20.34089,339,63,243,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,696.0,13.007,35.693,0.806961,20.3593,344,65,244,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,700.0,12.948,35.685,0.808468,20.3826,346,63,243,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,704.0,12.871,35.675,0.810338,20.4129,342,63,244,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,708.0,12.783,35.664,0.812522,20.4511,347,63,244,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,712.0,12.697,35.653,0.814694,20.4897,338,62,246,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,716.0,12.634,35.644,0.8162560000000001,20.5264,336,62,246,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,720.0,12.62,35.642,0.8166610000000001,20.544,334,63,246,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,724.0,12.549,35.634,0.818495,20.58,336,63,245,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,728.0,12.466,35.623,0.8205709999999999,20.6158,334,63,247,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,732.0,12.389,35.613,0.822486,20.637,341,63,246,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,736.0,12.332,35.607,0.8239369999999999,20.6383,355,63,247,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,740.0,12.293,35.603,0.824918,20.63767,338,63,247,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,744.0,12.255,35.598,0.8259019999999999,20.6521,332,62,248,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,748.0,12.191,35.591,0.827526,20.671,333,63,248,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,752.0,12.153,35.587,0.8284990000000001,20.6865,331,63,247,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,756.0,12.126,35.584,0.8293189999999999,20.70178,331,64,248,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,760.0,12.085,35.579,0.830395,20.72244,338,63,248,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,764.0,12.031,35.573,0.8318989999999999,20.74578,331,62,249,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,768.0,11.958,35.566,0.8336460000000001,20.777,328,62,250,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,772.0,11.906,35.56,0.8349770000000001,20.80022,328,64,250,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,776.0,11.838,35.553,0.836719,20.81375,358,65,249,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,780.0,11.778,35.548,0.838236,20.84533,331,63,251,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,784.0,11.738,35.544,0.8393839999999999,20.89,328,64,250,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,788.0,11.67,35.537,0.841226,20.94712,348,63,251,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,792.0,11.585,35.529,0.8433139999999999,20.99137,326,64,253,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,796.0,11.553,35.526,0.844177,21.02775,325,63,251,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,800.0,11.512,35.522,0.845313,21.07362,338,64,253,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,804.0,11.45,35.515,0.8470169999999999,21.13737,330,63,253,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,808.0,11.373,35.507,0.8489709999999999,21.19088,327,65,253,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,812.0,11.322,35.502,0.850347,21.24475,325,65,255,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,816.0,11.286,35.498,0.851324,21.297,335,64,255,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,820.0,11.248,35.493,0.8524050000000001,21.40075,327,65,256,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,824.0,11.174,35.48,0.8545,21.54875,328,64,258,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,828.0,11.157,35.474,0.8550869999999999,21.77229,335,67,257,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,832.0,11.027,35.45,0.8588690000000001,22.27225,347,64,260,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,836.0,10.692,35.391,0.8672040000000001,22.737720000000003,332,66,264,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,840.0,10.57,35.367,0.8703209999999999,23.0255,343,67,265,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,844.0,10.429,35.345,0.8739760000000001,23.173859999999998,349,66,265,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,848.0,10.365,35.338,0.8756809999999999,23.3125,344,69,266,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,852.0,10.244,35.321,0.8788849999999999,23.52057,341,67,267,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,856.0,10.138,35.306,0.8816740000000001,23.688380000000002,344,66,269,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,860.0,10.042,35.291,0.884525,23.81863,346,66,270,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,864.0,9.83,35.268,0.8901300000000001,23.808619999999998,352,67,272,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,868.0,9.747,35.261,0.8919570000000001,23.68929,349,68,271,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,872.0,9.735,35.26,0.8923779999999999,23.49687,353,67,271,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,876.0,9.68,35.263,0.893923,23.27438,345,66,270,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,880.0,9.66,35.267,0.894441,23.18857,342,67,270,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,884.0,9.637,35.268,0.895127,23.202129999999997,348,66,271,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,888.0,9.602,35.264,0.8962049999999999,23.30838,344,68,271,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,892.0,9.542,35.255,0.898053,23.49487,346,66,272,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,896.0,9.41,35.238,0.9014899999999999,23.709000000000003,342,69,273,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,900.0,9.272,35.222,0.9050389999999999,23.808120000000002,351,68,274,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,904.0,9.206,35.214,0.906892,23.887749999999997,354,67,274,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,908.0,9.16,35.206,0.9082870000000001,23.9581,351,67,274,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,912.0,9.061,35.195,0.910857,23.95633,360,68,275,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,916.0,9.007,35.191,0.9123220000000001,23.93244,352,69,274,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,920.0,8.919,35.183,0.914785,23.929000000000002,355,68,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,924.0,8.859,35.176,0.91648,23.894889999999997,353,68,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,928.0,8.807,35.17,0.9179710000000001,23.834000000000003,353,68,278,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,932.0,8.727,35.161,0.9201330000000001,23.72444,367,69,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,936.0,8.527,35.142,0.925376,23.6162,351,70,279,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,940.0,8.465,35.138,0.9270959999999999,23.554299999999998,352,68,279,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,944.0,8.432,35.144,0.927961,23.457900000000002,359,68,278,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,948.0,8.44,35.154,0.927724,23.33878,357,67,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,951.9,8.445,35.165,0.927597,23.152,353,68,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,956.0,8.527,35.202,0.925254,22.88389,353,67,276,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,960.0,8.677,35.25,0.9216709999999999,22.729770000000002,382,68,275,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,964.0,8.687,35.259,0.921611,22.633450000000003,336,66,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,968.0,8.525,35.246,0.9264870000000001,22.59756,357,66,276,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,972.0,8.267,35.21,0.933282,22.622889999999998,337,67,278,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,976.0,8.162,35.196,0.9359249999999999,22.62722,342,65,277,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,980.0,8.112,35.188,0.9374180000000001,22.61963,335,67,280,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,984.0,7.982,35.173,0.9407989999999999,22.61544,354,66,279,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,988.0,7.955,35.169,0.941549,22.595219999999998,337,66,280,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,992.1,7.927,35.175,0.942302,22.565330000000003,332,67,279,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,995.5,7.873,35.171,0.9437009999999999,22.56268,340,67,282,nan,nan,nan
