datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-07 07:27:06,36.2893,-42.7008,436.0,16.861,36.299,0.7155560000000001,18.8575,330,61,213,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,438.0,16.831,36.294,0.7161630000000001,19.0228,329,59,214,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,440.0,16.825,36.294,0.7163060000000001,19.2142,363,59,220,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,442.0,16.828,36.295,0.716297,19.24275,341,59,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,444.0,16.807,36.291,0.7167760000000001,19.1842,332,61,224,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,446.0,16.779,36.287,0.717449,19.053,338,62,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,448.0,16.762,36.283,0.7178260000000001,19.041,324,61,217,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,450.0,16.744,36.28,0.718296,19.0918,333,60,217,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,452.0,16.701,36.273,0.7191810000000001,19.17325,339,61,219,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,454.0,16.69,36.27,0.719484,19.252,333,60,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,456.0,16.67,36.267,0.7199009999999999,19.32925,331,60,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,458.0,16.667,36.266,0.720008,19.385,332,59,225,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,460.0,16.657,36.264,0.720389,19.4834,335,62,223,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,462.0,16.61,36.256,0.7214130000000001,19.52575,336,63,227,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,464.0,16.586,36.251,0.72193,19.5536,331,61,226,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,466.0,16.572,36.251,0.72234,19.55,343,63,228,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,468.0,16.515,36.24,0.723527,19.493,334,61,227,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,470.0,16.488,36.234,0.7241660000000001,19.4454,336,60,225,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,472.0,16.435,36.225,0.725347,19.46275,329,60,225,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,474.0,16.393,36.217,0.72634,19.5416,335,60,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,476.0,16.357,36.211,0.7271510000000001,19.582,335,62,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,478.0,16.268,36.198,0.729096,19.5544,336,62,225,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,480.0,16.184,36.185,0.7309319999999999,19.539,335,61,228,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,482.0,16.146,36.178,0.731814,19.5332,330,64,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,484.0,16.104,36.171,0.7327520000000001,19.5265,337,61,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,486.0,16.063,36.165,0.733665,19.5238,351,61,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,488.0,16.031,36.16,0.7344010000000001,19.526,339,61,227,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,490.0,16.016,36.158,0.734737,19.5268,336,64,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,492.0,16.006,36.156,0.734971,19.528,341,60,231,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,494.0,15.998,36.155,0.7351939999999999,19.532,334,61,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,496.0,15.991,36.154,0.735393,19.5384,348,62,230,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,498.0,15.977,36.151,0.7357549999999999,19.5445,340,61,227,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,500.0,15.971,36.15,0.735919,19.5564,338,62,231,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,504.0,15.89,36.135,0.7377830000000001,19.574,334,62,230,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,508.0,15.83,36.121,0.739368,19.594,347,62,230,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,512.2,15.663,36.088,0.7430619999999999,19.59773,335,62,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,516.0,15.58,36.07,0.744864,19.5818,340,62,231,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,520.0,15.528,36.062,0.746067,19.5393,338,63,230,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,524.0,15.482,36.06,0.747193,19.5093,338,62,230,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,528.0,15.418,36.054,0.7487429999999999,19.4745,335,61,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,532.0,15.366,36.049,0.749968,19.476,355,62,228,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,536.0,15.3,36.04,0.7514829999999999,19.51533,340,61,231,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,540.0,15.268,36.034,0.7522420000000001,19.54089,340,63,230,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,544.0,15.234,36.029,0.753137,19.57845,349,61,229,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,548.0,15.16,36.017,0.75491,19.65389,338,62,232,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,552.0,15.099,36.007,0.756392,19.75513,345,63,231,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,556.0,15.017,35.993,0.7583470000000001,19.79678,344,60,232,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,560.0,14.926,35.978,0.760597,19.991,341,61,233,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,564.0,14.782,35.953,0.763855,20.22938,346,63,236,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,568.0,14.714,35.939,0.765374,20.32225,348,63,237,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,572.0,14.665,35.93,0.766613,20.35813,334,62,238,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,576.0,14.581,35.917,0.7685930000000001,20.32257,335,62,238,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,580.0,14.515,35.906,0.7700469999999999,20.38575,340,63,240,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,584.0,14.501,35.904,0.7704169999999999,20.45843,346,64,239,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,588.0,14.476,35.9,0.771056,20.52643,355,61,240,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,592.0,14.441,35.895,0.771941,20.63437,348,62,242,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,596.0,14.406,35.889,0.7728600000000001,20.73,335,61,240,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,600.0,14.374,35.885,0.7737160000000001,20.79828,338,62,244,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,604.0,14.316,35.876,0.7750630000000001,20.84157,341,62,242,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,608.0,14.292,35.871,0.7757320000000001,20.88543,348,60,243,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,612.0,14.231,35.861,0.777253,20.96872,339,63,244,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,616.0,14.16,35.849,0.778993,21.07686,338,62,245,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,620.0,14.048,35.832,0.781612,21.20843,338,64,245,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,624.0,13.947,35.816,0.7840210000000001,21.32929,331,62,246,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,628.0,13.863,35.803,0.786149,21.41463,341,64,248,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,632.0,13.812,35.795,0.787428,21.43243,335,62,248,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,636.0,13.751,35.785,0.78901,21.36486,332,64,247,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,640.0,13.593,35.757,0.792826,21.13062,339,64,247,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,644.0,13.511,35.742,0.7947679999999999,21.07086,340,64,247,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,648.0,13.445,35.73,0.7963990000000001,21.04187,348,64,248,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,652.0,13.336,35.712,0.79905,21.06837,340,64,249,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,656.0,13.249,35.697,0.8012239999999999,21.123,349,65,246,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,660.0,13.105,35.676,0.8048709999999999,21.21111,341,65,250,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,664.0,12.979,35.659,0.807901,21.27475,338,64,250,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,668.0,12.946,35.655,0.8087500000000001,21.31375,340,63,249,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,672.0,12.886,35.646,0.8103229999999999,21.32444,339,64,249,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,676.0,12.824,35.636,0.8119639999999999,21.3295,346,65,252,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,680.0,12.755,35.625,0.8137190000000001,21.31063,338,65,252,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,684.0,12.563,35.594,0.818481,21.30822,335,64,251,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,688.0,12.378,35.565,0.823013,21.37775,340,65,253,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,692.0,12.287,35.552,0.825331,21.41189,357,63,254,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,696.0,12.228,35.544,0.826864,21.42513,343,63,253,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,700.0,12.188,35.544,0.828025,21.53022,339,64,255,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,704.0,12.033,35.516,0.8320320000000001,21.62011,336,66,255,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,708.0,11.857,35.492,0.836308,21.67487,333,65,255,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,712.0,11.729,35.475,0.8394710000000001,21.72044,332,66,258,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,716.0,11.638,35.465,0.8417380000000001,21.7585,333,64,258,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,720.0,11.613,35.464,0.842371,21.76888,350,65,257,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,724.0,11.611,35.469,0.8424990000000001,21.78167,333,65,258,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,728.1,11.57,35.467,0.84362,21.76511,334,66,258,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,732.0,11.5,35.456,0.845391,21.76436,333,65,259,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,736.0,11.486,35.454,0.845891,21.77773,346,65,259,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,739.9,11.402,35.444,0.8481369999999999,21.80527,332,65,259,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,744.0,11.315,35.433,0.850452,21.86564,332,65,260,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,748.0,11.196,35.418,0.853709,21.99692,345,66,261,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,751.9,11.062,35.398,0.8571249999999999,22.168219999999998,341,64,262,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,756.0,10.966,35.391,0.85945,22.226550000000003,338,66,263,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,760.0,10.894,35.38,0.8613980000000001,22.2815,332,67,262,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,764.0,10.784,35.366,0.8642799999999999,22.341340000000002,492,66,263,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,768.0,10.674,35.353,0.8670960000000001,22.3722,332,67,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,772.0,10.615,35.354,0.86867,22.37722,341,67,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,776.0,10.577,35.359,0.869685,22.419449999999998,334,67,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,780.0,10.553,35.362,0.870331,22.48489,331,65,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,784.0,10.563,35.366,0.87022,22.543619999999997,336,66,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,788.0,10.511,35.359,0.8716410000000001,22.58133,331,65,264,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,792.0,10.493,35.365,0.8722859999999999,22.554000000000002,337,67,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,796.0,10.336,35.345,0.8765099999999999,22.569119999999998,334,67,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,800.0,10.214,35.327,0.879624,22.62475,335,65,265,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,804.0,10.082,35.307,0.883095,22.68522,325,66,268,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,808.0,10.028,35.302,0.884503,22.7115,330,68,269,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,812.0,10.038,35.309,0.8844190000000001,22.747999999999998,337,65,269,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,816.0,9.97,35.302,0.8863559999999999,22.848370000000003,331,68,269,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,820.0,9.855,35.287,0.8894230000000001,23.00188,328,66,269,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,824.0,9.681,35.262,0.894096,23.264670000000002,336,67,271,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,828.0,9.545,35.242,0.897694,23.32575,341,68,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,832.0,9.491,35.241,0.899073,23.238999999999997,344,67,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,836.0,9.449,35.245,0.900121,23.14537,343,66,272,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,840.0,9.417,35.252,0.9013789999999999,23.265880000000003,338,68,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,844.0,9.199,35.213,0.9068320000000001,23.37475,340,67,274,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,848.0,9.145,35.206,0.9081950000000001,23.32362,351,66,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,852.0,9.12,35.212,0.908806,23.20189,349,68,272,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,856.0,9.166,35.234,0.9076630000000001,23.083,344,66,272,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,860.0,9.181,35.241,0.907365,22.97688,337,68,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,864.0,9.199,35.256,0.9069689999999999,22.837670000000003,347,66,274,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,868.0,9.196,35.267,0.9071990000000001,22.750749999999996,332,66,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,872.1,9.127,35.265,0.909133,22.7136,332,68,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,876.0,9.026,35.262,0.9119409999999999,22.697249999999997,333,65,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,880.0,8.939,35.258,0.9143600000000001,22.684330000000003,335,67,274,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,884.0,8.847,35.252,0.9169099999999999,22.657670000000003,695,72,274,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,888.0,8.753,35.252,0.9192659999999999,22.591169999999998,344,66,272,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,892.0,8.756,35.273,0.9194530000000001,22.5452,333,65,274,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,896.0,8.658,35.263,0.922167,22.538449999999997,343,66,273,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,900.0,8.586,35.26,0.924085,22.519,356,68,275,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,904.0,8.594,35.271,0.9240470000000001,22.5049,337,66,276,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,908.0,8.534,35.262,0.925997,22.51811,338,66,275,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,912.0,8.377,35.242,0.9302090000000001,22.517879999999998,331,66,275,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,916.0,8.245,35.229,0.933729,22.51889,342,67,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,920.1,8.181,35.219,0.935459,22.506,330,66,276,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,924.0,8.145,35.22,0.936512,22.48238,359,67,277,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,928.0,7.981,35.204,0.940942,22.471249999999998,330,67,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,932.0,7.958,35.205,0.9415290000000001,22.43875,339,65,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,936.0,7.99,35.214,0.9408240000000001,22.424619999999997,364,68,277,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,940.0,7.904,35.204,0.9432529999999999,22.43085,333,66,276,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,944.0,7.856,35.196,0.9444699999999999,22.423630000000003,337,67,275,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,948.0,7.847,35.2,0.9446559999999999,22.391,330,67,277,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,952.0,7.913,35.217,0.9434309999999999,22.381369999999997,334,67,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,956.0,7.677,35.182,0.949624,22.378999999999998,332,66,279,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,960.0,7.627,35.181,0.9508859999999999,22.33688,334,67,279,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,964.0,7.538,35.185,0.9535309999999999,22.316719999999997,333,68,279,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,968.0,7.532,35.19,0.953462,22.307499999999997,330,67,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,972.0,7.556,35.196,0.952863,22.296860000000002,327,66,279,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,975.9,7.592,35.205,0.9518690000000001,22.280250000000002,328,65,279,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,980.0,7.652,35.219,0.950351,22.26375,350,66,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,984.0,7.59,35.211,0.952167,22.264139999999998,348,67,278,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,988.0,7.513,35.197,0.9542679999999999,22.257109999999997,417,66,280,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,992.1,7.459,35.191,0.9556640000000001,22.234900000000003,350,68,281,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,996.7,7.426,35.199,0.9565779999999999,22.215139999999998,372,66,282,nan,nan,nan
