datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 07:17:44,34.6201,-43.7202,434.0,15.218,36.009,0.753439,19.7738,328,61,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,436.0,15.165,35.998,0.7547219999999999,19.74483,334,64,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,438.0,15.137,35.991,0.755333,19.7286,332,61,235,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,440.0,15.094,35.983,0.756353,19.7294,330,61,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,442.0,15.025,35.972,0.757882,19.7394,327,62,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,444.0,15.009,35.969,0.758284,19.7524,327,63,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,446.0,15.007,35.967,0.7584029999999999,19.7632,327,61,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,448.0,14.971,35.96,0.759225,19.7844,335,64,235,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,450.0,14.929,35.95,0.7602610000000001,19.8012,355,64,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,452.0,14.893,35.943,0.7611349999999999,19.8114,384,61,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,454.0,14.874,35.939,0.7616149999999999,19.8215,330,63,236,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,456.0,14.83,35.932,0.762648,19.8366,331,63,235,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,458.0,14.789,35.923,0.763593,19.84375,327,65,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,460.0,14.784,35.922,0.7637100000000001,19.8456,341,63,236,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,462.0,14.782,35.922,0.7638149999999999,19.842,329,64,237,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,464.0,14.779,35.922,0.7639229999999999,19.827,334,62,236,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,466.0,14.784,35.929,0.763914,19.8042,342,64,235,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,468.0,14.764,35.929,0.7645139999999999,19.83975,334,62,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,470.0,14.714,35.919,0.765735,19.91025,332,63,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,472.0,14.646,35.906,0.767191,19.94875,329,61,237,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,474.0,14.626,35.9,0.7678769999999999,19.9714,327,63,236,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,476.0,14.528,35.881,0.77041,20.00075,320,63,240,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,478.0,14.384,35.855,0.773587,20.03425,322,64,240,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,480.0,14.292,35.837,0.7754369999999999,20.0705,325,63,237,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,482.0,14.26,35.83,0.776203,20.11125,322,63,238,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,484.0,14.2,35.821,0.777539,20.15475,336,65,240,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,486.0,14.147,35.813,0.7788660000000001,20.1908,324,62,241,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,488.0,14.12,35.808,0.779525,20.20825,372,65,240,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,490.0,14.109,35.806,0.779785,20.22925,328,65,242,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,492.0,14.089,35.803,0.7802560000000001,20.256,329,62,241,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,494.0,14.074,35.803,0.780613,20.27575,325,65,243,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,496.0,14.072,35.805,0.7807,20.2704,331,64,243,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,498.0,14.067,35.805,0.7808360000000001,20.257,326,62,242,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,500.0,14.068,35.808,0.780862,20.26275,333,63,242,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,504.0,14.014,35.802,0.782224,20.32433,329,60,241,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,508.0,13.959,35.794,0.7835719999999999,20.42767,324,63,243,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,512.0,13.91,35.786,0.7848660000000001,20.53433,328,63,243,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,516.0,13.811,35.768,0.7871999999999999,20.58389,323,63,245,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,520.0,13.7,35.751,0.789806,20.60222,325,65,245,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,524.0,13.709,35.76,0.789533,20.66145,324,62,243,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,528.0,13.711,35.765,0.7896620000000001,20.9229,333,64,246,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,532.0,13.69,35.768,0.790295,21.13522,324,63,249,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,536.0,13.656,35.762,0.79129,21.1528,323,63,248,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,540.0,13.509,35.737,0.7948599999999999,21.1942,318,64,248,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,544.0,13.399,35.718,0.797652,21.2259,334,64,249,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,548.0,13.238,35.694,0.8014079999999999,21.26589,326,64,250,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,552.0,13.177,35.692,0.8028770000000001,21.2376,328,64,250,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,556.0,13.164,35.7,0.8033710000000001,21.13722,326,63,249,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,560.0,13.115,35.693,0.804751,21.2382,329,62,247,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,564.0,12.991,35.672,0.8079130000000001,21.55911,328,64,250,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,568.0,12.827,35.644,0.811941,21.75967,322,65,253,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,572.0,12.701,35.622,0.8149770000000001,21.861,327,64,253,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,576.0,12.625,35.608,0.8170729999999999,21.97667,327,64,255,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,580.0,12.472,35.589,0.8208120000000001,21.95825,327,65,255,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,584.0,12.409,35.586,0.8223659999999999,21.8465,340,65,255,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,588.0,12.373,35.583,0.8233900000000001,21.85612,326,64,253,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,592.0,12.175,35.551,0.8283670000000001,22.01811,355,65,255,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,596.0,12.079,35.533,0.8308450000000001,22.197429999999997,340,64,257,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,600.0,11.953,35.513,0.8339669999999999,22.43412,326,65,258,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,604.0,11.833,35.497,0.837056,22.6205,328,64,259,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,608.0,11.688,35.476,0.840679,22.72175,328,66,260,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,612.0,11.636,35.469,0.8420540000000001,22.84675,328,65,262,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,616.0,11.555,35.464,0.8440700000000001,22.975859999999997,328,66,261,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,620.0,11.483,35.458,0.8458300000000001,22.99125,350,66,261,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,624.0,11.458,35.455,0.8465849999999999,22.981,337,67,262,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,628.0,11.425,35.451,0.847505,22.990380000000002,332,65,261,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,632.0,11.366,35.445,0.8490279999999999,23.00425,332,67,263,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,636.0,11.331,35.44,0.849974,23.01925,333,67,262,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,640.0,11.27,35.431,0.8517079999999999,23.016109999999998,325,67,263,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,644.0,11.134,35.414,0.8551880000000001,23.005249999999997,333,66,263,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,648.0,11.05,35.403,0.8573679999999999,23.003,337,65,264,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,652.0,10.979,35.393,0.8591489999999999,23.02312,338,67,264,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,656.0,10.932,35.388,0.860422,23.076770000000003,325,66,265,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,660.0,10.886,35.383,0.861728,23.085,331,67,264,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,664.0,10.8,35.373,0.864028,23.09511,339,66,266,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,668.0,10.719,35.364,0.8661639999999999,23.137999999999998,331,65,265,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,672.1,10.604,35.352,0.8691450000000001,23.20467,326,67,266,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,676.0,10.517,35.344,0.871591,23.27254,334,66,267,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,680.0,10.391,35.33,0.8750530000000001,23.262079999999997,334,67,268,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,684.0,10.283,35.316,0.8782430000000001,23.04692,337,66,269,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,688.0,9.986,35.275,0.8860600000000001,22.930410000000002,320,68,271,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,692.0,9.8,35.249,0.890674,22.95818,335,68,272,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,696.0,9.722,35.24,0.892744,22.98818,324,67,271,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,700.0,9.624,35.233,0.895367,23.0148,337,67,272,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,704.0,9.528,35.225,0.8978729999999999,23.042499999999997,325,69,272,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,708.0,9.476,35.22,0.899305,23.101999999999997,323,67,273,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,712.0,9.444,35.22,0.9001680000000001,23.19234,329,67,273,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,716.0,9.392,35.22,0.9016,23.24689,337,66,272,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,720.0,9.364,35.219,0.9023939999999999,23.277340000000002,336,66,272,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,724.0,9.335,35.217,0.90327,23.32622,329,66,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,728.0,9.343,35.222,0.903108,23.360999999999997,332,67,273,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,732.0,9.291,35.218,0.9047069999999999,23.3005,328,68,273,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,736.0,9.162,35.205,0.908083,23.280880000000003,330,69,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,740.0,9.121,35.203,0.909197,23.290999999999997,331,67,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,744.0,9.081,35.203,0.910315,23.259880000000003,333,68,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,748.0,9.009,35.193,0.9124129999999999,23.174550000000004,334,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,752.0,8.881,35.176,0.916147,23.06763,332,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,756.0,8.738,35.158,0.9195930000000001,22.99275,334,68,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,760.0,8.694,35.161,0.9206810000000001,22.93325,329,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,764.0,8.736,35.185,0.919503,22.908250000000002,328,69,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,768.0,8.806,35.218,0.917791,22.8925,330,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,772.0,8.741,35.212,0.919651,22.887439999999998,331,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,776.0,8.668,35.208,0.9216059999999999,22.87513,340,66,276,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,780.0,8.63,35.207,0.9226620000000001,22.86078,333,66,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,784.0,8.576,35.201,0.924158,22.840249999999997,328,65,274,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,788.0,8.559,35.206,0.9245509999999999,22.826,328,68,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,792.0,8.564,35.209,0.924461,22.816110000000002,326,67,276,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,796.0,8.551,35.214,0.9249369999999999,22.803669999999997,329,67,273,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,800.0,8.538,35.225,0.9252389999999999,22.800330000000002,340,66,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,804.0,8.533,35.233,0.9255439999999999,22.781999999999996,328,66,277,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,808.0,8.495,35.233,0.926626,22.75822,326,66,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,812.0,8.426,35.232,0.928525,22.73263,612,66,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,816.0,8.371,35.23,0.9300189999999999,22.693779999999997,326,66,277,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,820.0,8.313,35.226,0.931799,22.639339999999997,329,66,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,824.0,8.238,35.223,0.933735,22.589750000000002,339,65,276,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,828.0,8.217,35.226,0.934347,22.56145,334,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,832.0,8.189,35.23,0.9351640000000001,22.527250000000002,335,67,275,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,835.9,8.191,35.239,0.9351689999999999,22.490250000000003,336,67,276,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,840.0,8.198,35.245,0.9350909999999999,22.45975,326,66,276,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,844.0,8.195,35.249,0.9353009999999999,22.43437,328,67,276,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,847.9,8.155,35.244,0.9365749999999999,22.42062,328,66,277,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,851.9,8.063,35.233,0.9391879999999999,22.41187,339,67,277,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,856.0,7.893,35.209,0.94401,22.413379999999997,334,65,278,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,860.0,7.687,35.18,0.9495640000000001,22.40925,333,66,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,864.0,7.64,35.175,0.950868,22.384860000000003,334,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,868.0,7.576,35.17,0.952698,22.350879999999997,329,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,871.9,7.476,35.164,0.9554940000000001,22.32571,332,67,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,876.0,7.427,35.158,0.9568080000000001,22.305750000000003,335,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,880.0,7.38,35.153,0.9581740000000001,22.27086,334,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,884.0,7.29,35.15,0.96059,22.24375,339,66,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,888.0,7.251,35.151,0.961667,22.22614,333,67,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,892.0,7.251,35.162,0.961665,22.213,326,67,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,896.0,7.26,35.168,0.9614419999999999,22.20514,339,67,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,900.0,7.253,35.169,0.961681,22.19825,330,66,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,904.0,7.254,35.171,0.96164,22.186,341,65,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,908.0,7.285,35.186,0.9609049999999999,22.1552,327,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,912.0,7.261,35.189,0.961681,22.125700000000002,331,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,916.0,7.209,35.19,0.963244,22.079,325,67,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,920.0,7.102,35.185,0.966091,22.0524,328,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,924.0,7.054,35.184,0.9674400000000001,22.028100000000002,331,64,278,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,928.0,7.018,35.183,0.96851,22.00882,335,66,278,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,932.0,6.996,35.183,0.969147,21.9867,337,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,936.0,6.949,35.183,0.9704600000000001,21.95682,334,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,940.0,6.985,35.2,0.9692829999999999,21.932,330,65,278,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,944.0,7.055,35.22,0.9677800000000001,21.89,350,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,948.0,6.949,35.212,0.970801,21.86978,327,65,278,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,952.0,6.868,35.202,0.972982,21.8593,333,66,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,956.0,6.851,35.205,0.9735400000000001,21.8396,330,66,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,960.0,6.852,35.21,0.973544,21.81811,332,67,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,964.0,6.821,35.209,0.974574,21.79567,327,65,278,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,968.0,6.775,35.204,0.9759329999999999,21.75778,337,65,279,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,972.0,6.665,35.19,0.9791030000000001,21.72722,335,67,280,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,976.0,6.556,35.177,0.9823090000000001,21.697,334,64,281,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,980.0,6.476,35.167,0.984418,21.67987,337,66,282,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,984.1,6.42,35.159,0.9860869999999999,21.6666,330,65,281,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,988.1,6.346,35.15,0.988091,21.66245,341,65,282,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,991.2,6.332,35.148,0.9884329999999999,21.66506,332,66,282,nan,nan,nan
