datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 07:32:26,36.8684,-43.4201,436.0,16.726,36.255,0.7188349999999999,19.29175,346,61,224,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,438.0,16.658,36.244,0.720359,19.3634,330,60,223,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,440.0,16.608,36.235,0.7214879999999999,19.4184,326,61,223,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,442.0,16.584,36.23,0.721992,19.47125,324,60,226,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,444.0,16.567,36.227,0.7224410000000001,19.5374,333,60,227,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,446.0,16.499,36.217,0.723943,19.59975,329,59,228,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,448.0,16.455,36.209,0.7248840000000001,19.6292,336,61,227,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,450.0,16.411,36.201,0.7259070000000001,19.65,327,60,230,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,452.0,16.385,36.196,0.726507,19.65875,325,61,229,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,454.0,16.323,36.186,0.7278659999999999,19.6728,329,60,229,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,456.0,16.285,36.179,0.728709,19.683,325,61,228,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,458.0,16.259,36.174,0.7293099999999999,19.6884,325,62,231,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,460.0,16.242,36.17,0.7297229999999999,19.6965,332,62,230,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,462.0,16.201,36.163,0.7306600000000001,19.7068,324,63,229,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,464.0,16.156,36.155,0.731684,19.7155,327,61,230,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,466.0,16.112,36.147,0.732666,19.7388,382,60,229,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,468.0,16.064,36.138,0.733805,19.76775,328,62,232,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,470.0,16.009,36.13,0.7350350000000001,19.7978,331,62,234,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,472.0,15.967,36.122,0.735941,19.83175,328,61,233,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,474.0,15.932,36.118,0.7366699999999999,19.8865,327,63,231,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,476.0,15.91,36.115,0.737139,19.9526,323,62,232,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,478.0,15.903,36.117,0.7373730000000001,20.0035,349,62,234,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,480.0,15.888,36.116,0.737709,20.013,330,59,233,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,482.0,15.877,36.115,0.737981,20.0022,326,61,236,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,484.0,15.863,36.117,0.7383169999999999,19.95475,323,62,234,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,486.0,15.853,36.123,0.7385759999999999,19.891,325,61,234,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,488.0,15.844,36.129,0.738883,19.8635,325,61,231,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,490.0,15.811,36.125,0.7395719999999999,19.864,324,60,234,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,492.0,15.772,36.119,0.740469,19.8652,334,59,231,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,494.0,15.747,36.115,0.74108,19.86225,330,62,232,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,496.0,15.727,36.113,0.741503,19.86425,361,60,233,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,498.0,15.724,36.112,0.7416180000000001,19.8628,344,60,233,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,500.0,15.714,36.11,0.741921,19.86325,324,60,232,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,504.0,15.664,36.103,0.7431030000000001,19.88289,328,61,233,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,508.0,15.629,36.097,0.744011,19.92445,332,60,233,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,512.0,15.579,36.087,0.745347,20.02733,329,61,234,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,516.0,15.427,36.057,0.74884,20.14688,325,61,236,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,520.0,15.371,36.046,0.750003,20.15867,326,60,236,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,524.0,15.317,36.035,0.751357,20.13644,330,61,237,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,528.0,15.177,36.01,0.754553,20.06589,326,63,236,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,532.0,15.012,35.974,0.7583340000000001,20.06455,325,63,236,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,536.0,14.905,35.95,0.760955,20.0923,329,64,236,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,540.0,14.805,35.932,0.7633129999999999,20.13144,331,62,238,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,544.0,14.741,35.92,0.764775,20.11456,324,62,240,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,548.0,14.703,35.915,0.765728,20.12922,325,63,237,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,552.0,14.603,35.9,0.768052,20.16111,329,62,239,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,556.0,14.558,35.893,0.769174,20.18878,332,62,238,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,560.0,14.494,35.883,0.770723,20.25878,324,61,239,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,564.0,14.409,35.868,0.7727470000000001,20.40656,328,60,241,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,568.0,14.301,35.848,0.775306,20.54156,321,62,243,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,572.0,14.164,35.825,0.7785759999999999,20.5707,319,63,244,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,576.1,14.063,35.808,0.7809919999999999,20.40536,322,63,244,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,580.0,14.026,35.802,0.781871,20.29467,329,64,242,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,584.0,13.986,35.795,0.782943,20.231,338,62,242,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,588.0,13.905,35.786,0.784934,20.30882,320,62,242,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,592.0,13.826,35.777,0.786878,20.40482,320,63,243,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,596.0,13.745,35.765,0.7888379999999999,20.5085,322,63,244,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,600.0,13.633,35.746,0.7915220000000001,20.57718,367,64,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,604.0,13.563,35.734,0.7932779999999999,20.6056,318,62,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,608.0,13.521,35.736,0.794243,20.62533,323,63,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,612.0,13.413,35.723,0.796818,20.6622,320,63,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,616.0,13.373,35.72,0.7978069999999999,20.6629,322,63,244,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,620.0,13.358,35.724,0.798325,20.671,327,64,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,624.0,13.307,35.716,0.7995650000000001,20.68633,326,62,244,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,628.0,13.272,35.715,0.8004370000000001,20.70444,330,63,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,632.0,13.236,35.712,0.8014239999999999,20.7248,323,61,245,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,636.0,13.15,35.7,0.803639,20.73222,324,62,246,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,640.0,13.018,35.678,0.8068010000000001,20.71433,321,62,247,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,644.0,12.964,35.669,0.807993,20.69733,330,63,246,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,648.0,12.952,35.666,0.8083800000000001,20.69178,322,63,246,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,652.0,12.902,35.657,0.809723,20.7405,324,63,246,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,656.0,12.815,35.641,0.811844,20.85578,322,64,247,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,660.0,12.747,35.631,0.813518,20.8048,330,63,249,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,664.0,12.703,35.629,0.8146009999999999,20.82667,329,63,247,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,668.0,12.702,35.632,0.8146519999999999,20.95022,324,62,247,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,672.0,12.675,35.635,0.8154300000000001,21.0585,324,63,249,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,676.0,12.651,35.632,0.8161579999999999,21.1393,329,64,248,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,680.0,12.587,35.624,0.8178289999999999,21.2064,327,62,250,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,684.0,12.517,35.615,0.8197099999999999,21.2785,326,62,250,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,688.0,12.42,35.599,0.822263,21.3905,324,63,252,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,692.0,12.299,35.576,0.825464,21.5664,321,63,253,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,696.0,12.092,35.534,0.8306450000000001,21.7595,320,64,255,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,700.0,11.902,35.499,0.8350770000000001,21.8334,323,65,257,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,704.0,11.836,35.491,0.836687,21.8222,337,64,258,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,708.0,11.836,35.5,0.836819,21.7948,320,64,257,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,712.0,11.808,35.503,0.837585,21.81478,325,65,256,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,716.0,11.723,35.492,0.839812,21.8675,319,65,257,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,720.0,11.634,35.48,0.8420810000000001,21.895,317,66,257,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,724.0,11.618,35.483,0.8425720000000001,21.8932,318,64,257,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,728.0,11.53,35.481,0.8449450000000001,21.93211,323,63,258,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,732.0,11.494,35.476,0.8458429999999999,21.95833,324,63,258,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,736.0,11.422,35.469,0.8478399999999999,21.9954,325,63,259,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,740.0,11.338,35.464,0.850082,21.98889,320,65,257,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,744.0,11.283,35.464,0.8517189999999999,22.036450000000002,328,65,258,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,748.0,11.143,35.447,0.8554889999999999,22.14544,324,65,261,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,752.0,11.016,35.427,0.8586229999999999,22.232329999999997,321,63,261,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,756.0,10.966,35.417,0.8600140000000001,22.33133,324,66,262,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,760.0,10.837,35.396,0.863705,22.529000000000003,328,65,262,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,764.0,10.592,35.357,0.869791,22.837670000000003,325,65,264,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,768.0,10.48,35.335,0.872622,23.193109999999997,333,67,266,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,772.0,10.391,35.32,0.8752679999999999,23.65945,326,65,268,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,776.0,10.228,35.296,0.879291,23.857,352,67,269,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,780.0,10.103,35.281,0.88249,23.83844,331,68,268,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,784.0,10.022,35.272,0.8846890000000001,23.789,332,67,270,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,788.0,9.982,35.267,0.8857919999999999,23.767249999999997,335,67,270,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,792.0,9.933,35.261,0.887076,23.744999999999997,333,67,270,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,796.0,9.866,35.255,0.888903,23.767110000000002,330,68,270,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,800.0,9.823,35.251,0.8901060000000001,23.78425,336,67,272,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,804.0,9.787,35.247,0.891159,23.737340000000003,326,67,271,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,808.0,9.76,35.243,0.892082,23.63825,333,67,272,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,812.0,9.648,35.23,0.8950070000000001,23.62925,329,67,273,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,816.0,9.566,35.222,0.8973450000000001,23.69833,339,66,272,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,820.0,9.471,35.212,0.89987,23.77512,335,68,271,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,824.0,9.436,35.207,0.9009050000000001,23.85575,350,67,274,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,828.0,9.342,35.198,0.9035869999999999,23.9465,331,69,274,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,832.0,9.245,35.189,0.90612,24.02957,329,68,275,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,836.0,9.163,35.182,0.9082920000000001,24.07663,326,67,276,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,840.0,9.066,35.176,0.9110940000000001,24.05312,337,68,274,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,844.0,8.949,35.167,0.91425,24.00886,332,67,275,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,848.0,8.868,35.161,0.9162939999999999,23.97215,330,67,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,852.0,8.833,35.161,0.917238,23.933999999999997,336,68,276,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,856.0,8.821,35.16,0.917619,23.898139999999998,334,67,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,860.0,8.775,35.157,0.9189480000000001,23.835140000000003,332,67,278,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,864.0,8.711,35.153,0.9207380000000001,23.709000000000003,344,68,276,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,868.0,8.635,35.154,0.9229419999999999,23.540860000000002,336,67,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,872.0,8.571,35.154,0.924642,23.45115,329,68,278,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,876.0,8.527,35.152,0.925897,23.348999999999997,334,67,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,880.0,8.49,35.154,0.926936,23.23086,327,67,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,884.0,8.445,35.156,0.9282680000000001,23.144,331,68,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,888.0,8.367,35.152,0.9305490000000001,23.14929,329,68,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,892.0,8.284,35.146,0.932734,23.123829999999998,325,67,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,896.0,8.218,35.145,0.9345019999999999,23.079279999999997,329,67,278,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,900.0,8.155,35.142,0.9363360000000001,23.023139999999998,338,67,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,904.0,8.127,35.145,0.9371579999999999,22.920140000000004,330,66,278,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,908.0,8.07,35.152,0.938795,22.853839999999998,325,67,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,912.0,8.006,35.156,0.9404729999999999,22.820569999999996,324,68,278,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,916.0,7.983,35.16,0.9413800000000001,22.852710000000002,333,66,277,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,920.0,7.867,35.145,0.9445460000000001,22.86014,328,67,280,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,924.0,7.813,35.142,0.9460850000000001,22.811120000000003,322,67,280,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,928.0,7.745,35.139,0.9479059999999999,22.732750000000003,334,66,281,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,932.0,7.707,35.146,0.948925,22.68222,332,66,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,936.0,7.69,35.147,0.949603,22.656129999999997,324,68,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,940.0,7.59,35.144,0.952321,22.63966,327,66,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,944.0,7.471,35.128,0.9556070000000001,22.59055,334,66,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,948.0,7.441,35.137,0.9566300000000001,22.514339999999997,339,67,281,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,952.0,7.35,35.13,0.9589840000000001,22.50533,343,67,279,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,956.0,7.192,35.108,0.9634320000000001,22.492199999999997,329,65,283,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,960.0,7.156,35.11,0.9644090000000001,22.451999999999998,325,68,280,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,964.0,7.164,35.122,0.9642059999999999,22.41456,326,67,281,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,968.0,7.188,35.137,0.963606,22.361199999999997,336,65,280,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,972.0,7.172,35.144,0.964169,22.30822,326,65,281,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,976.0,7.107,35.144,0.9659789999999999,22.26822,325,67,281,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,980.0,7.065,35.144,0.967106,22.246560000000002,329,67,280,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,984.0,7.049,35.144,0.967571,22.2185,328,67,282,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,988.1,7.018,35.145,0.9684299999999999,22.18291,334,67,281,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,992.7,6.984,35.147,0.969357,22.162930000000003,342,66,283,nan,nan,nan
